﻿identifiant;numero;voie;commune;inseecommune;codefuv;angle;datecreation;datemaj;gid;lon;lat
3269238;38;Rue Jacques Reynaud;Saint-Priest;69290;32692;8,90;1998-07-01;2017-05-17;3582496;4,939549976409702;45,69857147922484
2878857;57;Rue Antoine Lumière;Lyon 8e Arrondissement;69388;28788;238,50;1989-03-17;2017-05-31;3582497;4,866842713959038;45,739260636532606
2805110;10;Rue Bleton;Lyon 4e Arrondissement;69384;28051;9,30;2017-08-02;2017-08-02;3582498;4,816304480695409;45,77314924896905
2620416;16;Rue Descartes;Saint-Priest;69290;26204;213,00;2022-12-15;;3582528;4,9490440172656625;45,698244155742806
249751b;1bis;Chemin Neuf;Rillieux-la-Pape;69286;24975;217,60;2019-10-15;;3582505;4,883651379776322;45,80513491223209
0955730D;30D;Route de la Glande;Limonest;69116;09557;282,40;2020-05-26;;3582502;4,769391599386145;45,84353219850151
2735944;44;Rue Burdeau;Lyon 1er Arrondissement;69381;27359;190,00;1989-03-09;2017-05-29;3582529;4,83499444355549;45,77054283748039
2765436;36;Rue Tupin;Lyon 2e Arrondissement;69382;27654;186,60;1995-01-05;2013-04-09;3582526;4,83607290315397;45,76296482528046
3196125;25;Rue de Bois Clos;Meyzieu;69282;31961;265,00;1991-07-26;2013-05-03;3582515;5,012046413794924;45,78528287811007
1567613;13;Chemin de Naive;Saint-Genis-Laval;69204;15676;133,30;1991-02-07;2017-05-17;3582518;4,78971902216188;45,67441538847413
28315111;111;Rue Joliot Curie;Lyon 5e Arrondissement;69385;28315;188,60;1995-04-03;2013-04-09;3582517;4,784364696928257;45,75431691238585
2155921;21;Rue Henri Rolland;Villeurbanne;69266;21559;267,00;1999-07-09;2015-11-17;3642535;4,863234843103424;45,77193834425675
274334;4;Rue Neyret;Lyon 1er Arrondissement;69381;27433;176,50;1989-03-09;2017-05-29;3582563;4,828658532913457;45,77148076904228
2767113;13;Boulevard Pinel;Lyon 3e Arrondissement;69383;27671;299,40;1989-03-16;2017-05-30;3582584;4,895777138519541;45,75244519045301
3441640;40;Allée Françoise Dolto;Rillieux-la-Pape;69286;34416;4,80;2000-03-02;2017-05-16;3582557;4,902015850229752;45,82493373533025
2840629;29;Rue Bellecombe;Lyon 6e Arrondissement;69386;28406;277,40;1990-10-30;2017-05-30;3582578;4,863369573553926;45,7685442079069
2834625;25;Rue Simon Jallade;Lyon 5e Arrondissement;69385;28346;314,10;1989-03-16;2017-05-30;3582575;4,7796222703806075;45,74697658441997
2818634;34;Montée Saint Barthélémy;Lyon 5e Arrondissement;69385;28186;55,00;1989-03-15;2017-05-30;3582565;4,8256925190854405;45,76315319554848
252154;4;Rue du Général Brosset;Rillieux-la-Pape;69286;25215;103,00;1989-09-05;2013-04-09;3582585;4,896294367256172;45,82031567523406
2615013;13;Rue Claude Bernard;Saint-Priest;69290;26150;244,80;1990-04-11;2017-05-17;3582571;4,979508694072381;45,702986999711136
3411631572;31572;Rocade Est Sens Sud Nord;Décines-Charpieu;69275;34116;353,00;1998-05-25;2013-04-09;3648108;4,972640390676677;45,77750826792921
200546;6;Rue Sigmund Freud;Vaulx-en-Velin;69256;20054;202,70;1993-04-26;2013-04-09;3582560;4,9249578147174775;45,77263147772053
1579828;28;Rue Baron Chaurand;Saint-Genis-Laval;69204;15798;107,60;1990-11-22;2017-05-17;3582588;4,797284678111354;45,6900908726429
1561011;11;Allée Longchêne;Saint-Genis-Laval;69204;15610;142,10;1990-08-27;2017-05-16;3582569;4,795343893432664;45,70562521415652
222016;6;Rue des Roses;Chassieu;69271;22201;254,00;1991-03-18;2013-04-09;3582552;4,965313696056115;45,73949212479176
033937;7;Allée de la Closerie;Champagne-au-Mont-d'Or;69040;03393;225,00;1991-10-28;2013-04-09;3582581;4,7961290609481715;45,79517037192535
1519311;11;Rue Danielle Casanova;Saint-Fons;69199;15193;96,90;1991-06-26;2017-05-16;3582589;4,86274920286355;45,70885551478568
1455942;42;Rue des Gasses;Saint-Cyr-au-Mont-d'Or;69191;14559;331,00;1991-12-04;2013-04-09;3582580;4,810851789091252;45,8226652443232
21535211;211;Rue Francis de Pressensé;Villeurbanne;69266;21535;334,10;1990-07-27;2015-11-17;3582587;4,888444723762612;45,770804543689174
24706253;253;Rue Centrale;Montanay;69284;24706;188,90;1992-04-27;2013-04-09;3582574;4,859351681683808;45,87838896656123
02655695;695;Chemin de Bargassin;Cailloux-sur-Fontaines;69033;02655;124,10;1994-01-21;2013-04-09;3582570;4,865059967431831;45,83891987373917
2458617;17;Rue George Sand;Mions;69283;24586;273,20;1993-08-23;2017-05-16;3582548;4,952341126243882;45,65444877194261
2846759;59;Rue Robert;Lyon 6e Arrondissement;69386;28467;5,00;1996-10-11;2017-05-30;3582572;4,852678127214294;45,76445096269243
3124013;13;Rue Louis Aragon;Vaulx-en-Velin;69256;31240;10,60;1998-07-01;2017-05-17;3582579;4,928344981853401;45,78220459385004
2034638;38;Rue Antoine Billon;Vénissieux;69259;20346;34,00;1998-06-22;2013-05-28;3582582;4,878429224012526;45,698292411120086
3472486;86;Allée des Conifères;Craponne;69069;34724;177,70;2003-09-01;2013-04-09;3582568;4,734111914636034;45,7520487230121
202354;4;Avenue Jean Cagne;Vénissieux;69259;20235;139,00;2008-12-30;2013-05-28;3582576;4,8678499008886265;45,69843618483381
2463939t;39ter;Rue Victor Hugo;Mions;69283;24639;94,10;2018-12-14;2018-12-14;3582554;4,9488597034408945;45,65817550551404
351106E;6E;Rue Yves Farge;Givors;69091;35110;270,00;2022-11-15;;3582545;4,7691694803790226;45,59260716965263
28949101;101;Avenue 25ème Régiment des Tirailleurs Sénégalais;Lyon 9e Arrondissement;69389;28949;37,80;1991-07-12;2017-05-31;3582549;4,7997878812196975;45,78309756742469
3560042;42;Rue des Anglais;Saint-Germain-au-Mont-d'Or;69207;35600;0,00;2008-08-26;2013-04-09;3582546;4,804983417697437;45,88673748887007
262731;1;Rue Marcel Pagnol;Saint-Priest;69290;26273;277,60;1990-06-18;2017-05-17;3582586;4,954869440231896;45,69316785630031
3513156;56;Rue des Hauts de Givors;Givors;69091;35131;89,00;2007-06-15;2017-06-09;3582561;4,7773284374036455;45,578253496857116
2514318;18;Montée Castellane;Rillieux-la-Pape;69286;25143;230,40;1989-10-10;2017-05-16;3582551;4,900063542220724;45,80956128826414
2297234;34;Rue Gambetta;Décines-Charpieu;69275;22972;93,00;1991-01-23;2017-05-15;3582566;4,963991238476823;45,76112098921352
25040150;150;Impasse Georges Sibert;Rillieux-la-Pape;69286;25040;345,30;2019-10-16;;3582555;4,910035753477038;45,807490969079666
3518553;53;Rue Honoré Pététin;Givors;69091;35185;135,00;2019-10-11;;3582550;4,774339908610601;45,59450311390243
231974b;4bis;Rue Thomas;Feyzin;69276;23197;11,50;2009-05-26;2013-04-09;3582567;4,848939862222844;45,663429941884544
1974217b;17bis;Avenue Lefèvre;Vaulx-en-Velin;69256;19742;100,70;2015-11-02;2017-05-17;3582547;4,911768685647154;45,77385997521535
2775221;21;Quai Victor Augagneur;Lyon 3e Arrondissement;69383;27752;267,70;1989-03-16;2017-05-29;3582573;4,840980617157323;45,75829568069795
27667135;135;Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;27667;280,10;1989-03-16;2017-05-29;3582577;4,846626026727209;45,756475781294796
2795213;13;Rue Saint Amour;Lyon 3e Arrondissement;69383;27952;256,00;1989-03-16;2017-05-29;3601435;4,850907438211613;45,75518208030662
2759412;12;Rue Duhamel;Lyon 2e Arrondissement;69382;27594;159,70;1989-03-10;2017-05-29;3582559;4,829774815132805;45,750159203044106
2767836;36;Cours Eugénie;Lyon 3e Arrondissement;69383;27678;98,00;1989-03-16;2017-05-30;3582562;4,887277113647843;45,747491703815136
292036;6;Rue Pierre Audry;Lyon 9e Arrondissement;69389;29203;131,50;1989-03-13;2017-05-31;3582553;4,8049559891383575;45,76496105662759
3284021;21;Allée de l'Aurore;Dardilly;69072;32840;126,00;1999-01-11;2013-04-09;3626598;4,753062298536359;45,809787563879844
279428;8;Rue Roger Bréchan;Lyon 3e Arrondissement;69383;27942;173,30;1989-03-16;2017-05-30;3582611;4,866207180176278;45,751414446862626
2743942;42;Rue Président Edouard Herriot;Lyon 1er Arrondissement;69381;27439;89,10;1989-03-09;2017-05-29;3582605;4,834213161540638;45,76510374747653
3427212;12;Rue de Strasbourg;Feyzin;69276;34272;45,20;1999-01-06;2013-04-09;3700824;4,86657162930885;45,680572877144066
262743;3;Rue Marcel Proust;Saint-Priest;69290;26274;172,60;1990-03-23;2017-05-17;3582636;4,940236979785123;45,702792342595274
1197620;20;Rue du Docteur Roux;Pierre-Bénite;69152;11976;101,20;1989-12-13;2013-04-09;3582597;4,817801952092147;45,706170071848604
25208570;570;Rue des Mercières;Rillieux-la-Pape;69286;25208;35,00;1989-08-28;2013-04-09;3582592;4,879205305389756;45,816301927314036
23554400;400;Rue des Molières;Genay;69278;23554;83,30;1989-10-04;2013-04-09;3582607;4,83141747521708;45,89424252749955
2352617;17;Place de Verdun;Genay;69278;23526;118,70;1989-10-06;2013-04-09;3582631;4,841598815254469;45,897260730291144
0278927;27;Chemin de Crépieux;Caluire-et-Cuire;69034;02789;6,20;1989-10-06;2015-11-16;3582610;4,853207268095011;45,80093988579813
1168139;39;Rue Fleury;Oullins;69149;11681;327,30;1993-02-17;2017-05-15;3582626;4,810198816429043;45,714188803757956
0854919;19;Route de Brignais;Irigny;69100;08549;185,40;1990-03-23;2013-04-09;3582612;4,812007848073811;45,67330817969651
2456628;28;Chemin du Charbonnier;Mions;69283;24566;301,30;1990-08-07;2017-05-16;3582606;4,936668680589562;45,667798372799055
1561314;14;Allée Thalie;Saint-Genis-Laval;69204;15613;88,50;1991-01-08;2017-05-17;3582598;4,782905224227263;45,67635451361057
229703;3;Rue François Villon;Décines-Charpieu;69275;22970;252,00;1991-01-24;2017-05-16;3582601;4,942693668262086;45,761987977583786
1878172;72;Route de Paris;Tassin-la-Demi-Lune;69244;18781;325,20;1991-08-08;2015-06-19;3582614;4,760545231250062;45,768046838088104
158725;5;Avenue Marcel Mérieux;Saint-Genis-les-Ollières;69205;15872;168,40;1991-06-18;2013-04-09;3582608;4,72950976004092;45,75999895118951
2042958;58;Rue Gabriel Péri;Vénissieux;69259;20429;158,20;1991-02-15;2013-05-28;3582628;4,8697310092808594;45,70502401250064
0232910;10;Rue Claude Bador;Bron;69029;02329;95,70;1991-04-02;2017-05-12;3582600;4,910271710104222;45,73205563099961
2135235;35;Petite Rue Pasteur;Villeurbanne;69266;21352;264,40;1992-04-14;2015-11-17;3582594;4,898515093924832;45,764049517892026
249541242;1242;Chemin du Champ du Roy;Rillieux-la-Pape;69286;24954;249,10;1994-08-31;2017-05-16;3582618;4,909801982800275;45,832974940613724
2118588;88;Allée du Mens;Villeurbanne;69266;21185;102,40;2005-06-17;2015-11-17;3582603;4,906414795616041;45,779978874302394
0675320;20;Chemin des Serres;Écully;69081;06753;284,00;1997-06-24;2017-05-12;3582599;4,762012774680963;45,79198391145177
2747817;17;Cours Charlemagne;Lyon 2e Arrondissement;69382;27478;240,90;1996-10-04;2017-05-29;3582617;4,824093199666334;45,74623646295545
177305;5;Impasse du Val;Saint-Romain-au-Mont-d'Or;69233;17730;241,00;1998-04-01;2013-04-09;3582615;4,829432476368314;45,83525252692473
2150011;11;Rue du Foyer;Villeurbanne;69266;21500;10,80;1997-12-09;2015-11-17;3582596;4,8799093205339545;45,77458352820215
2621971;71;Rue du Puits Vieux;Saint-Priest;69290;26219;337,00;2005-11-25;2017-05-17;3582624;4,952971401058442;45,69877778796373
074213;3;Square des Floralies;Francheville;69089;07421;0,00;2006-06-27;2017-05-15;3582635;4,76058972558941;45,73777153020647
287263;3;Impasse Albert;Lyon 8e Arrondissement;69388;28726;300,70;1989-03-17;2017-05-31;3582632;4,877068460731987;45,73874634713088
350422;2;Rue de la Bessée;Saint-Romain-au-Mont-d'Or;69233;35042;79,00;2006-10-18;2013-04-09;3582616;4,825296538511211;45,83715209725122
03964138;138;Allée du Petit Poizat;Charly;69046;03964;348,00;2004-10-14;2013-04-09;3582593;4,774172125155676;45,650240944412054
3514658;58;Rue Joseph et Marie-Louise Liauthaud;Givors;69091;35146;16,00;2007-06-21;2017-05-15;3582623;4,762770620705794;45,59012726391857
316645;5;Rue Salvador Dali;Sainte-Foy-lès-Lyon;69202;31664;342,50;2006-12-11;2017-05-16;3582629;4,792866405690799;45,734653370619014
3596210;10;Rue Raymond Terracher;Villeurbanne;69266;35962;112,90;2015-01-19;2020-03-09;3582625;4,878637614139913;45,75701306185264
3608529;29;Rue Edgar Varèse;Vénissieux;69259;36085;14,50;2014-06-04;2015-06-02;3582609;4,893382167276598;45,69427381494655
074026;6;Rue des Mûriers;Francheville;69089;07402;345,70;1991-07-16;2017-05-15;3582633;4,774438539592271;45,74618717379953
3207621;21;Rue du Colombier;Saint-Priest;69290;32076;169,70;1994-10-07;2017-05-17;3582637;4,931271287245596;45,70529931233528
148976;6;Rue Eugène Montagnier;Saint-Didier-au-Mont-d'Or;69194;14897;212,00;2019-07-18;;3582604;4,803480821619542;45,8162283502291
2918427;27;Rue Jean Zay;Lyon 9e Arrondissement;69389;29184;276,00;2022-07-26;;3582621;4,801737508151549;45,766212411725306
230581b;1bis;Chemin de la Bouvardière;Feyzin;69276;23058;142,40;2021-05-19;;3582591;4,858655429952445;45,667673063646475
27877252;252;Rue Garibaldi;Lyon 3e Arrondissement;69383;27877;98,90;1989-03-16;2017-05-29;3668024;4,852873936824789;45,755170048434735
27877256;256;Rue Garibaldi;Lyon 3e Arrondissement;69383;27877;98,90;1989-03-16;2017-05-29;3635761;4,8529339088243475;45,75483525225244
2846714;14;Rue Robert;Lyon 6e Arrondissement;69386;28467;189,50;1989-03-13;2017-05-30;3582634;4,847469035405867;45,76407395169919
27927238;238;Rue Paul Bert;Lyon 3e Arrondissement;69383;27927;175,50;1989-03-17;2017-05-30;3582638;4,866264947934859;45,75675391037979
2138530;30;Rue Bourgchanin;Villeurbanne;69266;21385;98,10;1992-04-14;2015-11-17;3582602;4,902610610773567;45,76576461987541
115675;5;Chemin de Montlouis;Oullins;69149;11567;256,80;1997-03-05;2017-05-15;3582595;4,789390557906764;45,71542096150453
3427229;29;Rue de Strasbourg;Feyzin;69276;34272;277,00;1999-01-06;2013-04-09;3582268;4,8680421980925574;45,68114047926113
073789;9;Chemin de Bellissen;Francheville;69089;07378;148,70;1998-12-28;2017-06-09;3651468;4,776066855499336;45,74782119123986
2883542;42;Rue du Bocage;Lyon 8e Arrondissement;69388;28835;145,10;1998-12-18;2017-05-31;3610754;4,8677814430833015;45,733505546731664
1540238;38;Chemin de la Croix Pivort;Sainte-Foy-lès-Lyon;69202;15402;121,20;1990-01-29;2017-05-16;3582661;4,805157745719872;45,73066446164585
1540527;27;Chemin de la Source;Sainte-Foy-lès-Lyon;69202;15405;267,50;1990-01-25;2017-05-16;3582664;4,794707051273655;45,745885370579764
1165026;26;Rue de la République;Oullins;69149;11650;6,50;1990-04-12;2017-05-15;3582684;4,810439478511642;45,716929124834415
1538035;35;Avenue de Limburg;Sainte-Foy-lès-Lyon;69202;15380;280,10;1990-05-15;2017-05-16;3582649;4,779727348843101;45,72786543158826
0611395;95;Chemin des Tuileries;Dardilly;69072;06113;45,00;1990-07-16;2013-04-09;3582639;4,761554718806656;45,82368528185605
222533;3;Rue Saint Exupéry;Chassieu;69271;22253;347,00;1991-02-18;2013-04-09;3582658;4,948834082727382;45,74201522761275
1560015;15;Allée du Bois des Chênes;Saint-Genis-Laval;69204;15600;222,70;1991-01-11;2017-05-17;3582647;4,781279175099392;45,6797701909551
0507119;19;Route de Saint Romain;Collonges-au-Mont-d'Or;69063;05071;262,00;1998-07-07;2013-04-09;3582657;4,83517771705502;45,82755879513655
204083;3;Rue Ethel et Julius Rosenberg;Vénissieux;69259;20408;273,40;1991-02-05;2013-05-28;3582654;4,890957099506769;45,70087692825909
20337333;333;Route de Vienne;Vénissieux;69259;20337;279,50;1991-01-21;2013-05-28;3582652;4,854290408586324;45,72251630832818
212186450;6450;Boulevard Laurent Bonnevay Intérieur;Villeurbanne;69266;21218;86,00;1998-05-18;2013-04-09;3582648;4,9095362966673814;45,76112167034885
0507210;10;Rue Ampère;Collonges-au-Mont-d'Or;69063;05072;64,70;1991-09-18;2013-04-09;3582665;4,838957053237192;45,817509749342875
2140943;43;Rue Colin;Villeurbanne;69266;21409;264,50;1993-06-02;2020-05-05;3582666;4,874244988913882;45,77302342548088
2158316;16;Rue Lançon;Villeurbanne;69266;21583;188,70;1990-07-26;2015-11-17;3582655;4,893294225351727;45,77108883356312
241592;2;Rue de Normandie;Meyzieu;69282;24159;277,40;1992-05-21;2013-05-03;3582645;5,015993983505437;45,75605530463831
148919;9;Rue du Castellard;Saint-Didier-au-Mont-d'Or;69194;14891;159,80;1992-12-22;2015-12-10;3582656;4,7966191989950815;45,811049543581895
2152227;27;Rue Eugène Fournière;Villeurbanne;69266;21522;277,90;1992-07-01;2022-12-26;3582671;4,887214461570716;45,756867143870615
2160369;69;Rue Magenta;Villeurbanne;69266;21603;276,00;1992-02-06;2015-11-17;3582668;4,871477438958508;45,766829884354685
1583523;23;Rue Guilloux;Saint-Genis-Laval;69204;15835;194,50;1994-05-03;2017-05-17;3582667;4,808569690416883;45,68977960102943
157972;2;Rue Apollon;Saint-Genis-Laval;69204;15797;159,20;1994-04-12;2017-05-17;3582681;4,785044920950494;45,67675534865401
0501111;11;Chemin de Chantemale;Collonges-au-Mont-d'Or;69063;05011;335,70;1993-06-14;2013-04-09;3582640;4,834425748751243;45,82232319941515
2251329;29;Route de Lyon;Corbas;69273;22513;282,00;1999-03-03;2013-04-09;3582660;4,894044619042858;45,68224001877807
2215311;11;Rue Auguste Renoir;Chassieu;69271;22153;77,10;1998-05-27;2013-04-09;3582650;4,967707465912525;45,74737330767737
1875019;19;Impasse du Grand Pré;Tassin-la-Demi-Lune;69244;18750;278,00;2007-02-13;2015-06-18;3582675;4,748712722656552;45,75634824271197
0857926;26;Rue de Taillepied;Irigny;69100;08579;164,00;2007-04-06;2013-04-09;3582678;4,8163574871588395;45,67454860459472
2866516;16;Rue Lieutenant Colonel Girard;Lyon 7e Arrondissement;69387;28665;235,30;1989-03-13;2017-05-30;3582686;4,827868184079456;45,73791484827258
231914;4;Rue Marcel Moulin;Feyzin;69276;23191;233,00;2005-03-01;2013-04-09;3582676;4,851885092812123;45,66823258838995
2777830;30;Rue Camille;Lyon 3e Arrondissement;69383;27778;111,50;2003-09-12;2013-04-09;3582651;4,890362662172765;45,75186936095654
356756;6;Lotissement Le Pont d'en Haut;Grigny;69096;35675;160,80;2009-09-11;2013-04-09;3582679;4,79162561568764;45,61277560444368
352249;9;Rue de la Tour de Bans;Givors;69091;35224;227,00;2007-08-02;2018-03-26;3582669;4,786729921950302;45,57744595246272
1191656;56;Chemin d'Yvours;Pierre-Bénite;69152;11916;68,10;2012-02-16;2013-04-09;3582672;4,832345136556314;45,69803109414796
001155;5;Place Verdun;Albigny-sur-Saône;69003;00115;337,20;1992-06-23;2013-04-09;3582644;4,831227632902178;45,86566813254323
249328;8;Chemin des Bruyères;Rillieux-la-Pape;69286;24932;234,20;1994-07-21;2017-05-16;3582680;4,880462281026509;45,809634301066865
24875351;351;Avenue du 8 Mai 1945;Rillieux-la-Pape;69286;24875;122,00;2018-11-15;2019-04-16;3582663;4,878124138906303;45,815291662781604
287971;1;Rue Catherine Favre;Lyon 8e Arrondissement;69388;28797;232,70;1994-12-19;2017-05-31;3582670;4,880227069074016;45,73268860161422
0613797A;97A;Chemin du Pelosset;Dardilly;69072;06137;214,30;2014-01-08;;3582659;4,741666167863967;45,79479702322012
357539C;9C;Route Départementale 306;Dardilly;69072;35753;176,60;2021-02-23;;3582685;4,75951607290509;45,824475667326396
2883814;14;Rue du Puisard;Lyon 8e Arrondissement;69388;28838;55,00;1989-03-17;2017-05-31;3582643;4,878951088429954;45,72428464987855
2790338;38;Rue Léon Jouhaux;Lyon 3e Arrondissement;69383;27903;98,70;1989-03-16;2017-05-29;3671035;4,854051241960907;45,755219358871635
2783542;42;Rue des Rancy;Lyon 3e Arrondissement;69383;27835;182,90;1989-03-16;2013-04-09;3583095;4,853141307078603;45,75605005813787
300795;5;Rue Justin Godart;Lyon 4e Arrondissement;69384;30079;1,80;1989-03-16;2017-05-30;3582662;4,835387106161379;45,77591690817635
2827854;54;Rue des Chevaucheurs;Lyon 5e Arrondissement;69385;28278;70,00;1989-03-15;2017-05-30;3582673;4,812424385090979;45,755065662286185
3284019;19;Allée de l'Aurore;Dardilly;69072;32840;180,00;1998-11-12;2013-04-09;3733412;4,753182460547459;45,80977815400829
2800927;27;Montée Bonafous;Lyon 4e Arrondissement;69384;28009;175,30;1989-03-16;2017-05-30;3582697;4,837060166918323;45,77509303620061
320303;3;Chemin du Beau Versant;Dardilly;69072;32030;292,00;1998-11-23;2013-04-09;3591416;4,743611329744752;45,81617437794041
2910165;65;Rue Albert Falsan;Lyon 9e Arrondissement;69389;29101;284,20;1991-07-17;2017-05-31;3582718;4,833736246079966;45,80288093789888
320304;4;Chemin du Beau Versant;Dardilly;69072;32030;89,50;1998-11-23;2013-04-09;3607598;4,743482998463663;45,81578358640978
028161;1;Chemin du Clos Collinot;Caluire-et-Cuire;69034;02816;129,00;1990-03-30;2015-11-16;3582731;4,854910715819484;45,79526793046311
24879966;966;Avenue Victor Hugo;Rillieux-la-Pape;69286;24879;351,40;1989-12-04;2017-05-16;3582721;4,881826813545619;45,82067750053761
224426;6;Impasse Diderot;Corbas;69273;22442;81,90;1990-05-25;2017-05-15;3582702;4,907257505329384;45,66836644142621
2000230;30;Rue Jean et Joséphine Peyri;Vaulx-en-Velin;69256;20002;96,50;1990-11-28;2017-05-17;3582719;4,927319966093337;45,7827205796312
2372325;25;Rue des Biesses;Jonage;69279;23723;251,70;1990-07-20;2013-04-09;3582724;5,036657102697356;45,78972336913661
0279712;12;Chemin de la Vire;Caluire-et-Cuire;69034;02797;131,80;1989-04-08;2023-04-11;3582701;4,877477959480429;45,798638503895994
1567480;80;Chemin de Moly;Saint-Genis-Laval;69204;15674;272,00;1990-08-29;2017-05-16;3582728;4,784539924425318;45,711382538709394
1468011;11;Allée des Cèdres;Saint-Didier-au-Mont-d'Or;69194;14680;273,20;1990-12-04;2013-04-09;3582725;4,806581454134623;45,795661269346525
1454154;54;Route de Lyon;Saint-Cyr-au-Mont-d'Or;69191;14541;287,10;1991-07-25;2013-04-09;3582715;4,819198244910757;45,811506214723224
0395710;10;Chemin du Clos Challand;Charly;69046;03957;23,00;1991-07-10;2013-04-09;3582695;4,788732113573438;45,64968418452803
2025327;27;Boulevard Lénine;Vénissieux;69259;20253;140,70;1991-03-01;2013-05-28;3582703;4,863555732398801;45,69641806649036
2451011;11;Place de la République;Mions;69283;24510;42,40;1990-06-29;2017-05-16;3582714;4,956586004931949;45,663757491902295
0223843;43;Avenue Pierre Brossolette;Bron;69029;02238;291,20;1991-04-08;2017-05-11;3582707;4,918945737022051;45,7449337648567
161555;5;Rue Raymond Mathieu;Saint-Germain-au-Mont-d'Or;69207;16155;187,10;1994-02-22;2013-04-09;3582709;4,801091378141038;45,888395983758635
0222018;18;Avenue de la République;Bron;69029;02220;194,00;1991-04-10;2017-05-11;3582694;4,911789265653055;45,735095403021155
214082;2;Rue Colonel Klobb;Villeurbanne;69266;21408;190,70;1993-06-03;2015-11-17;3582722;4,880753541543555;45,77456363875832
199718;8;Rue des Gentianes;Vaulx-en-Velin;69256;19971;42,70;1993-04-13;2017-05-17;3582688;4,925572478019032;45,792210315435675
2843252;52;Rue Duquesne;Lyon 6e Arrondissement;69386;28432;191,10;1995-01-10;2013-04-09;3582692;4,849099064120996;45,77293816979925
1542510;10;Chemin de Taffignon;Sainte-Foy-lès-Lyon;69202;15425;307,90;1994-03-21;2017-05-16;3582723;4,776429908000691;45,72924243700059
2294820;20;Rue de la Fraternité;Décines-Charpieu;69275;22948;299,80;1993-09-08;2013-04-09;3582699;4,95770215565036;45,77206412477259
324214;4;Rue Léonard de Vinci;Vaulx-en-Velin;69256;32421;197,20;1998-08-06;2013-04-09;3582711;4,931156490608355;45,77873459704932
347416;6;Allée du Clos Pasteur;Vénissieux;69259;34741;285,40;2003-11-21;2013-05-28;3582700;4,891078582219288;45,6941297357921
085782;2;Route de Saint Genis Laval;Irigny;69100;08578;271,70;2008-10-10;2013-04-09;3582691;4,81274846867672;45,675719490346175
057942;2;Avenue Damichon;Craponne;69069;05794;278,00;2008-06-13;2013-04-09;3582734;4,72232324211091;45,747698336618576
3513155;55;Rue des Hauts de Givors;Givors;69091;35131;88,60;2007-06-15;2017-06-09;3582733;4,777389854026833;45,57806884065563
2790345;45;Rue Léon Jouhaux;Lyon 3e Arrondissement;69383;27903;281,10;1989-03-16;2017-05-29;3638277;4,854165285113734;45,75577983611073
32580236;236;Placette des Prolières;Fontaines-Saint-Martin;69087;32580;328,70;1994-06-15;2013-04-09;3582705;4,857839616201949;45,8448939859317
2046034;34;Rue Jean-Sébastien Bach;Vénissieux;69259;20460;194,60;2013-02-18;2014-06-11;3582687;4,89289937771992;45,69339891801449
337447;7;Rue Henri Dunant;Meyzieu;69282;33744;340,00;1997-07-25;2013-05-03;3582713;4,990983189605636;45,77028887940835
3112738;38;Rue des Coquelicots;Marcy-l'Étoile;69127;31127;20,00;1992-02-28;2013-04-09;3582698;4,7071377988634096;45,78605584679402
362894;4;Rue de la Nourrissière;Chassieu;69271;36289;164,10;2014-06-02;;3582730;4,969907317487546;45,745017940600796
3029014;14;Rue des Saphirs;Mions;69283;30290;180,00;1990-12-24;2017-05-16;3582696;4,9592783298612035;45,66794550407404
28780258;258;Route de Vienne;Lyon 8e Arrondissement;69388;28780;93,00;2011-03-21;2017-05-31;3582735;4,853688599714186;45,72767635255577
2882923;23;Rue des Serpollières;Lyon 8e Arrondissement;69388;28829;300,40;1989-03-17;2017-05-31;3582720;4,865024659365174;45,73124680567509
0293767b;67bis;Ancienne Route de Strasbourg;Caluire-et-Cuire;69034;02937;351,20;2021-02-23;;3582729;4,8725078043078724;45,79477599222611
0375941;41;Avenue Lamartine;Charbonnières-les-Bains;69044;03759;315,00;1990-09-28;2023-12-27;3582716;4,741382585690823;45,77914830973054
2835820;20;Avenue Maréchal de Saxe;Lyon 6e Arrondissement;69386;28358;100,10;1989-03-13;2017-05-30;3582727;4,844089786499008;45,76690443947201
2836325;25;Boulevard des Belges;Lyon 6e Arrondissement;69386;28363;327,90;1989-03-13;2017-05-30;3582690;4,848292918248507;45,77490422444962
27802257;257;Rue de Créqui;Lyon 3e Arrondissement;69383;27802;279,00;1989-03-16;2017-05-29;3669781;4,848794951859786;45,75485507164621
051174;4;Ruette aux Loups;Collonges-au-Mont-d'Or;69063;05117;359,20;1993-06-14;2013-04-09;3582712;4,839573147138085;45,82720511157011
2374330;30;Rue Hector Berlioz;Jonage;69279;23743;254,20;1990-07-20;2013-04-09;3582726;5,039676856695703;45,79014831694193
062407;7;Rue de la Poste;Dardilly;69072;06240;291,00;1998-11-20;2013-04-09;3695582;4,752479786217402;45,8067926188927
27680156;156;Cours Lafayette;Lyon 3e Arrondissement;69383;27680;182,00;1998-03-12;2021-11-17;3582780;4,855550456628248;45,76357595287143
2789237;37;Rue Jeanne Hachette;Lyon 3e Arrondissement;69383;27892;106,70;2007-05-09;2013-04-09;3582767;4,863825128957469;45,752209975487936
32108472;472;Avenue de la Sauvegarde;Lyon 9e Arrondissement;69389;32108;181,40;1989-03-13;2017-05-31;3582769;4,789629083057821;45,78859982771843
