﻿EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;6811;0,00;0,00;119245,74;0,00;0,00;0,00;119245,74;0,00;119245,74;0,00
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;70323;0,00;0,00;0,00;17994,64;0,00;0,00;0,00;0,00;0,00;17994,64
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;7062;0,00;0,00;0,00;3773755,87;0,00;0,00;0,00;0,00;0,00;3773755,87
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;7083;0,00;0,00;0,00;37664,04;0,00;0,00;0,00;0,00;0,00;37664,04
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;7088;0,00;0,00;0,00;100448,70;0,00;0,00;0,00;0,00;0,00;100448,70
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;74718;0,00;0,00;0,00;1880000,00;0,00;0,00;0,00;0,00;0,00;1880000,00
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;7472;0,00;0,00;0,00;125330,58;0,00;0,00;0,00;0,00;0,00;125330,58
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;7478;0,00;0,00;0,00;20000,00;0,00;0,00;0,00;0,00;0,00;20000,00
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;751;0,00;0,00;0,00;2517,80;0,00;0,00;0,00;0,00;0,00;2517,80
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;7552;0,00;0,00;0,00;9385837,50;0,00;0,00;0,00;0,00;0,00;9385837,50
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;758;0,00;0,00;0,00;20,88;0,00;0,00;0,00;0,00;0,00;20,88
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;7713;0,00;0,00;0,00;18400,00;0,00;0,00;0,00;0,00;0,00;18400,00
2015;21690123102892;69;AUDITORIUM-ORCHESTRE NATIONAL DE LYON;;BA;M14;;216901231;84;Commune;;DEF;7788;0,00;0,00;0,00;16755,11;0,00;0,00;0,00;0,00;0,00;16755,11
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;1068;0,00;1499079,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1499079,06
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;1069;1449079,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1449079,06;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;110;0,00;0,00;0,00;0,00;195479,15;285906,35;0,00;0,00;0,00;90427,20
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;119;195479,15;0,00;0,00;0,00;0,00;195479,15;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;12;0,00;285906,35;0,00;0,00;285906,35;0,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;1311;0,00;5000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5000,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;13148;0,00;386987,28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;386987,28
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;1322;0,00;1961000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1961000,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;13248;0,00;7644153,61;0,00;50000,00;0,00;0,00;0,00;0,00;0,00;7694153,61
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;139148;56802,63;0,00;38698,73;0,00;0,00;0,00;38698,73;0,00;95501,36;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;181;0,00;30390646,35;0,00;0,00;0,00;0,00;0,00;0,00;0,00;30390646,35
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;192;0,00;850,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;850,50
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;193;458087,77;0,00;0,00;0,00;50068,00;0,00;0,00;0,00;508155,77;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2031;11418,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11418,55;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2051;12422,08;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12422,08;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2115;195477,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;195477,90;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;21318;39949524,82;0,00;0,00;0,00;107844,43;0,00;0,00;0,00;40057369,25;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2158;108874,21;0,00;11170,41;0,00;0,00;5863,22;0,00;0,00;114181,40;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2168;10500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10500,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2182;64338,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;64338,05;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2183;137939,55;0,00;5215,08;0,00;0,00;1552,90;0,00;0,00;141601,73;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2184;326880,98;0,00;10140,67;0,00;0,00;9013,20;0,00;0,00;328008,45;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2188;3427530,09;0,00;54079,04;0,00;0,00;289002,63;0,00;0,00;3192606,50;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;2313;107844,43;0,00;43106,80;0,00;0,00;107844,43;0,00;0,00;43106,80;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;238;658,21;0,00;0,00;0,00;0,00;0,00;0,00;0,00;658,21;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;275;5192,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5192,83;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;28051;0,00;5758,00;0,00;414,00;0,00;0,00;0,00;414,00;0,00;6172,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;28158;0,00;88225,36;0,00;5596,00;5863,22;0,00;0,00;5596,00;0,00;87958,14
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;28182;0,00;64338,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;64338,05
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;28183;0,00;132134,15;0,00;1074,00;1552,90;0,00;0,00;1074,00;0,00;131655,25
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;28184;0,00;270045,12;0,00;11777,00;9013,20;0,00;0,00;11777,00;0,00;272808,92
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;28188;0,00;2533535,72;0,00;136926,98;238934,63;0,00;0,00;136926,98;0,00;2431528,07
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4011;0,00;0,00;0,00;0,00;3508332,40;3531567,97;0,00;0,00;0,00;23235,57
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4041;0,00;0,00;0,00;0,00;148424,55;148424,55;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;408;0,00;234149,02;0,00;0,00;234149,02;433073,01;0,00;0,00;0,00;433073,01
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4111;78188,81;0,00;0,00;0,00;631321,69;281864,26;0,00;0,00;427646,24;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4116;513,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;513,30;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4181;0,00;0,00;0,00;0,00;9774,00;0,00;0,00;0,00;9774,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;421;0,00;0,00;0,00;0,00;1827492,10;1827492,10;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;425;0,00;0,00;0,00;0,00;575,00;0,00;0,00;0,00;575,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4286;0,00;15562,00;0,00;0,00;15562,00;0,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4287;1324,50;0,00;0,00;0,00;0,00;1324,50;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;431;0,00;0,00;0,00;0,00;624499,98;624499,98;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;437;0,00;0,00;0,00;0,00;757899,93;757899,93;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4386;0,00;36862,00;0,00;0,00;36862,00;0,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4411;0,00;0,00;0,00;0,00;301419,45;199533,84;0,00;0,00;101885,61;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4416;4495,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4495,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;44311;0,00;0,00;0,00;0,00;52,00;52,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;44342;0,00;0,00;0,00;0,00;4876865,47;4851865,47;0,00;0,00;25000,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;44562;0,00;0,00;0,00;0,00;24712,55;24712,55;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;44566;0,00;0,00;0,00;0,00;282380,40;281394,88;0,00;0,00;985,52;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;44567;187396,45;0,00;0,00;0,00;303102,44;191095,94;0,00;0,00;299402,95;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;44571;0,00;1497,82;0,00;0,00;63112,62;66893,69;0,00;0,00;0,00;5278,89
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;44583;0,00;0,00;0,00;0,00;133000,00;133000,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;447;0,00;0,00;0,00;0,00;162293,15;163398,33;0,00;0,00;0,00;1105,18
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4486;0,00;1978,00;0,00;0,00;1978,00;0,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4487;170916,41;0,00;0,00;0,00;167297,12;170916,41;0,00;0,00;167297,12;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;451001;0,00;1161708,12;0,00;0,00;7626500,14;7511234,97;0,00;0,00;0,00;1046442,95
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4648;0,00;0,00;0,00;0,00;6224,50;6224,50;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;466;0,00;0,00;0,00;0,00;550,01;568,01;0,00;0,00;0,00;18,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;46711;0,00;0,00;0,00;0,00;109978,23;109978,23;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;46721;315,53;0,00;0,00;0,00;7759,74;7518,05;0,00;0,00;557,22;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;46726;400,63;0,00;0,00;0,00;0,00;400,63;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4687;13778,90;0,00;0,00;0,00;48971,60;13778,90;0,00;0,00;48971,60;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4711;244528,00;0,00;0,00;0,00;1869003,63;1961334,96;0,00;0,00;152196,67;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4712;0,00;0,00;0,00;0,00;661,51;661,51;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;47138;0,00;82979,44;0,00;0,00;307814,43;565055,79;0,00;0,00;0,00;340220,80
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;471411;0,00;471,50;0,00;0,00;60424,67;60406,67;0,00;0,00;0,00;453,50
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;471412;0,00;0,01;0,00;0,00;550,01;552,09;0,00;0,00;0,00;2,09
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4718;0,00;0,00;0,00;0,00;865,19;865,19;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;47218;55,62;0,00;0,00;0,00;251,23;174,34;0,00;0,00;132,51;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4728;520,26;0,00;0,00;0,00;26868,59;7822,59;0,00;0,00;19566,26;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;4784;0,00;4,72;0,00;0,00;1,68;8,71;0,00;0,00;0,00;11,75
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;486;123000,00;0,00;0,00;0,00;95000,00;123000,00;0,00;0,00;95000,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;487;0,00;636693,26;0,00;0,00;636693,26;591683,91;0,00;0,00;0,00;591683,91
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;5411;95481,72;0,00;0,00;0,00;346653,65;306807,91;0,00;0,00;135327,46;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;5412;600,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;600,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;580;0,00;0,00;0,00;0,00;194486,71;194486,71;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;5872;0,00;0,00;0,00;0,00;472,00;472,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;588;0,00;0,00;0,00;0,00;0,01;0,01;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;60611;0,00;0,00;10480,47;0,00;0,00;0,00;0,00;0,00;10480,47;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;60612;0,00;0,00;91162,37;0,00;0,00;0,00;0,00;0,00;91162,37;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;60622;0,00;0,00;3275,92;0,00;0,00;0,00;0,00;0,00;3275,92;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;60628;0,00;0,00;54565,89;0,00;0,00;0,00;0,00;0,00;54565,89;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;60632;0,00;0,00;4548,48;0,00;0,00;0,00;0,00;0,00;4548,48;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;60636;0,00;0,00;2025,17;0,00;0,00;0,00;0,00;0,00;2025,17;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6064;0,00;0,00;6491,86;0,00;0,00;0,00;0,00;0,00;6491,86;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6068;0,00;0,00;4401,41;0,00;0,00;0,00;0,00;0,00;4401,41;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;611;0,00;0,00;1910001,02;0,00;0,00;0,00;0,00;0,00;1910001,02;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6132;0,00;0,00;90516,52;0,00;0,00;0,00;0,00;0,00;90516,52;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6135;0,00;0,00;70289,83;0,00;0,00;0,00;0,00;0,00;70289,83;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;614;0,00;0,00;668,72;0,00;0,00;0,00;0,00;0,00;668,72;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;61522;0,00;0,00;69696,19;0,00;0,00;0,00;0,00;0,00;69696,19;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;61551;0,00;0,00;3168,51;0,00;0,00;0,00;0,00;0,00;3168,51;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;61558;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6156;0,00;0,00;49857,77;0,00;0,00;0,00;0,00;0,00;49857,77;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;616;0,00;0,00;9024,11;0,00;0,00;0,00;0,00;0,00;9024,11;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6182;0,00;0,00;11091,75;0,00;0,00;0,00;0,00;0,00;11091,75;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6188;0,00;0,00;24728,85;0,00;0,00;0,00;0,00;0,00;24728,85;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6225;0,00;0,00;1650,00;0,00;0,00;0,00;0,00;0,00;1650,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6226;0,00;0,00;13823,83;0,00;0,00;0,00;0,00;0,00;13823,83;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6228;0,00;0,00;412449,56;0,00;0,00;0,00;0,00;0,00;412449,56;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6231;0,00;0,00;114378,78;0,00;0,00;0,00;0,00;0,00;114378,78;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6236;0,00;0,00;124340,71;0,00;0,00;0,00;0,00;0,00;124340,71;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6238;0,00;0,00;2690,00;0,00;0,00;0,00;0,00;0,00;2690,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6241;0,00;0,00;9147,60;0,00;0,00;0,00;0,00;0,00;9147,60;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6251;0,00;0,00;44076,82;0,00;0,00;0,00;0,00;0,00;44076,82;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6256;0,00;0,00;22378,50;0,00;0,00;0,00;0,00;0,00;22378,50;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6257;0,00;0,00;49636,68;0,00;0,00;0,00;0,00;0,00;49636,68;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6261;0,00;0,00;21618,03;0,00;0,00;0,00;0,00;0,00;21618,03;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6262;0,00;0,00;9594,20;0,00;0,00;0,00;0,00;0,00;9594,20;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;627;0,00;0,00;4026,14;0,00;0,00;0,00;0,00;0,00;4026,14;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6281;0,00;0,00;51,79;0,00;0,00;0,00;0,00;0,00;51,79;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6282;0,00;0,00;15616,99;0,00;0,00;0,00;0,00;0,00;15616,99;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6283;0,00;0,00;77397,78;0,00;0,00;0,00;0,00;0,00;77397,78;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6331;0,00;0,00;36592,72;0,00;0,00;0,00;0,00;0,00;36592,72;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6332;0,00;0,00;10445,52;0,00;0,00;0,00;0,00;0,00;10445,52;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6336;0,00;0,00;19967,08;0,00;0,00;0,00;0,00;0,00;19967,08;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6338;0,00;0,00;2190,74;0,00;0,00;0,00;0,00;0,00;2190,74;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;63512;0,00;0,00;13973,00;0,00;0,00;0,00;0,00;0,00;13973,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6353;0,00;0,00;8923,33;0,00;0,00;0,00;0,00;0,00;8923,33;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;637;0,00;0,00;608,00;0,00;0,00;0,00;0,00;0,00;608,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;64111;0,00;0,00;675468,55;0,00;0,00;0,00;0,00;0,00;675468,55;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;64112;0,00;0,00;25352,79;0,00;0,00;0,00;0,00;0,00;25352,79;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;64118;0,00;0,00;343207,93;0,00;0,00;0,00;0,00;0,00;343207,93;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;64131;0,00;0,00;1238531,94;0,00;0,00;0,00;0,00;0,00;1238531,94;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;64138;0,00;0,00;183616,38;0,00;0,00;0,00;0,00;0,00;183616,38;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6419;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2015;21690123103627;69;THEATRE DES CELESTINS LYON;;BA;M14;;216901231;84;Commune;;DEF;6451;0,00;0,00;515361,38;0,00;0,00;0,00;0,00;0,00;515361,38;0,00
