﻿nom;nomcommune;codeinsee;codefuv;codetroncon;importance;domanialite;typecirculation;senscirculation;senscircspecialise;bornemingauche;bornemaxgauche;bornemindroite;bornemaxdroite;datecreation;datemajalpha;datemajgraph;datemajborne;observation;datedomanialite;referencedomanialite;particularite;gestionnaire;denomroutiere;gid
Rue Alexis Perroncel;Villeurbanne;69266;21359;T25676;Moyenne rue;Métropole;Générale;Conforme;;;;45;47;1995-07-17 19:05:00+02:00;2013-11-29;;2022-12-23;;;;;;;635019
Avenue Roger Salengro;Villeurbanne;69266;21215;T25679;Grande rue;Métropole;Générale;Inverse;;41;45;48;52;1995-07-17 19:06:00+02:00;2015-10-30;2015-10-30;2020-05-15;;;;;;;630988
Rue Alexis Perroncel;Villeurbanne;69266;21359;T25681;Moyenne rue;Métropole;Générale;Conforme;;56;58;61;63;1995-07-17 19:06:00+02:00;2013-11-29;;2013-08-01;;;;;;;626195
Rue Romain Rolland;Bron;69029;02466;T26046;Petite rue;Métropole;Générale;Double;;;;1;1;1995-07-26 09:27:00+02:00;2002-03-26;2014-02-27;2002-10-15;;;;;;;626487
Rue de la République;Sathonay-Camp;69292;26650;T45747;Moyenne rue;Métropole;Générale;Double;;1257;1257;;;2014-10-02 14:50:48+02:00;2014-10-02;2014-10-02;2022-05-27;Parcelle AI 42;2014-10-02;;;;;616213
Rue des Verriers;Lyon 7e Arrondissement;69387;28618;T24307;Petite rue;Métropole;Générale;Inverse;;5;15;10;12;1995-07-13 12:43:00+02:00;2016-05-10;;2013-08-01;;;;;;;616228
Boulevard de la République;Champagne-au-Mont-d'Or;69040;03402;T20830;Moyenne rue;Métropole;Générale;Double;;1;1;2;2;1995-07-26 19:35:00+02:00;1996-01-01;2015-04-03;2007-07-03;;;;;;;616234
Porte de Saint-Clair;Caluire-et-Cuire;69034;34399;T31248;Grand axe;Métropole;Générale;Conforme;;;;;;1998-09-17 16:27:00+02:00;2019-11-15;2014-10-16;1999-12-10;;2019-11-15;;;BPNL;;616224
Chemin de la Blanchisserie;Neuville-sur-Saône;69143;11264;T32999;Petite rue;Privé;Générale;Double;;14;14;;;2001-01-19 13:37:09+01:00;2001-01-22;2015-03-19;2013-08-01;;;;;;;616229
Avenue Leclerc;Lyon 7e Arrondissement;69387;28487;T38502;Grande rue;Métropole;Générale;Inverse;;;;;;2008-01-11 09:46:02+01:00;2008-10-16;2016-05-02;2008-01-11;;;;;;;616236
Boulevard Laurent Bonnevay Intérieur;Villeurbanne;69266;21218;T48448;Grand axe;Métropole;Générale;Conforme;;;;6774;6784;2015-11-10 07:48:04+01:00;2014-12-11;2015-11-10;2013-08-01;;;;Tunnel;VRT;D383;616237
Rue du Sauveur;Lyon 7e Arrondissement;69387;28628;T49880;Petite rue;Métropole;Générale;Double;;;;;;2016-05-09 16:06:24+02:00;2016-05-09;2016-05-10;2013-08-01;;;;;;;618880
Rue de la Soie;Villeurbanne;69266;21449;T49100;Moyenne rue;Métropole;Piétons;Double;;51;61;34;34;2015-12-09 13:50:00+01:00;2019-03-05;2016-02-29;2020-07-13;;;;;;;616238
Avenue Marcelin Berthelot;Grigny;69096;34959;T53335;Moyenne rue;Métropole;Générale;Inverse;;;;;;2020-01-20 12:15:52+01:00;2020-01-20;2020-01-20;;;2020-01-20;;;;;642771
Rue Jean Macé;Saint-Priest;69290;26250;T52018;Petite rue;Métropole;Générale;Inverse;;;;;;2018-09-12 13:44:24+02:00;2019-02-21;2019-02-21;2009-12-11;;;;;;;616216
Chemin du Puits Pointu;Fontaines-Saint-Martin;69087;30129;T9239;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 19:30:00+02:00;1996-11-06;2015-07-03;1996-01-01;;;;;;;616230
Boulevard Périphérique Nord Extérieur;Caluire-et-Cuire;69034;34255;T32387;Grand axe;Métropole;Générale;Inverse;;;;;;1999-11-18 14:42:01+01:00;2019-11-15;;1999-11-18;;2019-11-15;;;BPNL;;616231
Place Jean-Philippe Rameau;Chassieu;69271;22143;T11419;Petite place;Privé;Générale;Double;;1;2;3;3;1995-07-26 10:58:00+02:00;1996-01-01;;1998-05-26;;;;;;;616233
Rue François Mermet;Tassin-la-Demi-Lune;69244;18802;T13372;Moyenne rue;Métropole;Générale;Double;;45;49;34;42;1995-07-26 16:47:00+02:00;2008-07-07;2021-10-04;2016-10-04;;;;;;;616212
Rue Florian;Saint-Priest;69290;26225;T54128;Moyenne rue;Métropole;Générale;Double;;;;2;6;2010-12-22 15:18:11+01:00;2010-12-22;2021-06-22;2023-05-11;;;;;;;616235
Impasse des Pins;Francheville;69089;07316;T26049;Petite rue;Privé;Générale;Double;;6;5;1;4;1995-07-26 08:56:00+02:00;1996-01-01;;2013-08-01;;;;;;;651076
Rue Grognard;Lyon 1er Arrondissement;69381;27413;T24849;Petite rue;Métropole;Escalier;Double;;5;5;8;8;1995-07-17 13:00:00+02:00;1996-01-01;;2013-08-01;;;;;;;616248
Rue Youri Gagarine;Bron;69029;02473;T27475;Petite rue;Métropole;Générale;Double;;;;33;33;1997-02-21 09:40:00+01:00;1997-02-21;;2005-02-10;;;;;;;616249
Rue Moncey;Lyon 3e Arrondissement;69383;27918;T40646;Moyenne rue;Métropole;Piétons;Double;;83;87;108;112;2010-12-15 11:35:11+01:00;2018-09-17;2016-03-23;2013-08-01;;;;;;;616253
Chemin de Champivost;Limonest;69116;09470;T50064;Moyenne rue;Métropole;Générale;Conforme;;;;;;2016-08-18 09:33:12+02:00;2016-08-18;2016-08-18;2013-03-06;;;;;;;625049
Rue du Mail;Vaulx-en-Velin;69256;19979;T50102;Petite rue;Métropole;Générale;Conforme;;;;;;2016-08-23 10:23:36+02:00;2016-10-14;2016-08-23;;;2016-10-14;;;;;618584
Chemin de la Ferme;Vaulx-en-Velin;69256;19784;T50105;Petite rue;Métropole;Générale;Double;;;;;;2016-08-23 10:32:08+02:00;2016-12-07;2016-08-23;2013-08-01;;2016-12-07;;;;;618881
Chemin Louis Blériot;Vaulx-en-Velin;69256;19826;T50108;Petite rue;Privé;Générale;Double;;;;5;24;2016-08-23 10:43:20+02:00;1996-01-01;2016-08-23;2016-02-08;;;;;;;653218
Avenue de Montmartin;Corbas;69273;22374;T43523;Moyenne rue;Métropole;Générale;Conforme;;;;;;2013-12-19 13:42:52+01:00;2014-02-18;2014-04-29;;;2014-02-18;;;;;616246
Cour Jacques Daléchamps;Lyon 2e Arrondissement;69382;36944;T50915;Petite place;Privé;Piétons;Double;;;;;;2017-04-13 10:13:28+02:00;2018-09-12;2017-04-13;;;2017-10-16;;;;;616265
Chemin des Eglantines;Cailloux-sur-Fontaines;69033;02651;T53962;Petite rue;Métropole;Générale;Double;;3;7;72;120;2021-03-10 13:10:28+01:00;1996-01-01;2021-03-10;2008-10-09;;;;;;;634560
Allée Paul Savy;Écully;69081;32388;T15373;Petite rue;Privé;Générale;Double;;;;;;1995-07-26 18:54:00+02:00;1996-01-01;;1996-01-01;;;;;;;616259
Allée de la Crétaz;Écully;69081;32966;T32696;Petite rue;Privé;Générale;Double;;;;10;10;2000-06-09 14:21:02+02:00;2000-06-09;;2013-08-01;;;;;;;616262
Rue Saint Jean;Lyon 5e Arrondissement;69385;28342;T14423;Petite rue;Métropole;Piétons;Double;;1;7;2;4;1995-07-18 09:23:00+02:00;1996-01-01;;2014-01-30;;;;;;;616260
Rue Henri Chevalier;Caluire-et-Cuire;69034;02979;T25149;Moyenne rue;Métropole;Générale;Double;;55;57;26;28;1995-07-17 17:23:00+02:00;1996-01-01;2016-04-01;2020-01-29;;;;;;;616247
Rue Vendôme;Lyon 6e Arrondissement;69386;28474;T2825;Moyenne rue;Métropole;Générale;Inverse;;145;145;;;1995-01-12 14:58:00+01:00;1996-01-01;2018-06-12;2013-08-01;;;;;;;650094
Rue d'Alsace;Saint-Priest;69290;26158;T32619;Petite rue;Métropole;Générale;Double;;;;30;30;2000-03-06 10:11:02+01:00;2000-03-06;;2022-08-01;;;;;;;616256
Rue Carnot;Saint-Cyr-au-Mont-d'Or;69191;14548;T13180;Petite rue;Métropole;Générale;Double;;1;9;2;20;1995-07-27 12:01:00+02:00;1996-01-01;2015-06-09;2016-06-22;;;;;;;616257
Allée des Citronniers;Feyzin;69276;23033;T14767;Petite rue;Privé;Piétons;Double;;2;2;3;3;1995-07-26 18:00:00+02:00;1996-01-01;;2013-08-01;;;;;;;616258
Chemin des Grèbes;Décines-Charpieu;69275;32952;T44816;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 14:39:00+02:00;1997-06-11;2014-04-14;2002-09-30;;;;;;;616261
Chemin des Sordérattes;Francheville;69089;07285;T26051;Petite rue;Métropole;Autres;Double;;;;;;1995-07-26 08:49:00+02:00;2014-09-04;2014-09-05;1996-01-01;;;;;;;653858
Rue de Bonnel;Lyon 3e Arrondissement;69383;27801;T2829;Moyenne rue;Métropole;Générale;Conforme;;33;41;34;42;1989-07-26 09:09:00+02:00;1997-03-10;;2013-08-01;;;;;;;626041
Chemin de Maillabert;Craponne;69069;05802;T26062;Petite rue;Métropole;Générale;Inverse;;2;8;5;9;1995-07-26 08:53:00+02:00;2021-09-13;2014-07-09;2016-12-21;;;;;;;627628
Boulevard des Canuts;Lyon 4e Arrondissement;69384;27983;T24878;Grande rue;Métropole;Générale;Double;;59;75;60;78;1995-07-17 17:15:00+02:00;1996-01-01;2014-10-14;2017-11-22;;;;;;;653859
Montée des Esses;Lyon 4e Arrondissement;69384;36526;T48631;Moyenne rue;Métropole;Générale;Double;;21;35;;;1995-07-17 17:15:00+02:00;2014-02-18;2016-04-04;2016-02-08;;2014-02-18;;;;;653870
Rue Jean Gabin;Saint-Priest;69290;36530;T47693;Moyenne rue;Privé;Générale;Double;;;;;;2015-07-24 16:15:04+02:00;2014-12-12;2015-07-24;;;2014-12-12;;;;;616285
Rue Alfred de Musset;Vaulx-en-Velin;69256;19939;T50414;Moyenne rue;Métropole;Générale;Double;;;;;;2016-09-20 10:34:20+02:00;1996-01-01;2016-10-17;2013-08-01;;;;;;;632476
Mail des Basses Barolles;Saint-Genis-Laval;69204;15759;T50527;Petite rue;Métropole;Piétons;Double;;;;;;2016-12-27 09:39:12+01:00;2017-02-28;2016-12-27;;;2017-02-28;;;;;652624
Rue des Biesses;Jonage;69279;23723;T51892;Moyenne rue;Métropole;Générale;Conforme;;;;;;2018-06-26 15:42:52+02:00;2018-06-26;2018-06-26;2008-09-22;;2018-06-26;;;;;616278
Chemin de Saint Gobain;Saint-Fons;69199;15145;T53626;Petite rue;Privé;Générale;Double;;;;;;2020-06-11 11:04:08+02:00;1996-01-01;2020-06-11;2013-08-01;;;;;;;634590
Rue Garibaldi;Lyon 3e Arrondissement;69383;27877;T3250;Grande rue;Métropole;Générale;Inverse;;;;;;1989-07-31 14:14:00+02:00;2018-06-14;2021-12-07;2002-10-25;;2018-06-14;;;;;616274
Chemin de la Gravière;Rillieux-la-Pape;69286;24917;T7491;Petite rue;Métropole;Générale;Inverse;;1;5;2;4;1995-07-26 18:30:00+02:00;2016-01-20;;2013-08-01;;;;;;;616291
Rue Paul Arcis;Meyzieu;69282;24313;T5788;Moyenne rue;Métropole;Générale;Double;;19;21;26;26;1995-07-26 12:54:00+02:00;1996-01-01;;2013-08-01;;;;;;;616292
Avenue Saint-Exupéry;Bron;69029;02242;T8995;Moyenne rue;Métropole;Générale;Double;;;;122;132;1995-07-26 09:22:00+02:00;1997-02-25;;2016-02-08;;;;;;;616275
Avenue Condorcet;Villeurbanne;69266;21203;T25205;Grande rue;Métropole;Générale;Double;;53;61;44;56;1995-07-17 18:52:00+02:00;2002-12-17;2015-10-30;2018-12-13;;;;;;;616302
Boulevard Urbain Sud de A46 Sud à A7;Corbas;69273;34327;T33579;Grand axe;Métropole;Générale;Inverse;;;;;;2001-12-10 15:26:13+01:00;2014-12-11;2014-05-05;2002-09-30;;;;;VRT;D301;616305
Rue des Marguerites;Meyzieu;69282;24190;T6293;Petite rue;Privé;Générale;Double;;12;14;17;17;1995-07-26 13:01:00+02:00;1997-06-12;;2013-08-01;;;;;;;616314
Impasse Edouard Branly;Meyzieu;69282;23995;T6124;Petite rue;Métropole;Générale;Double;;1;3;2;4;1995-07-26 13:03:00+02:00;1996-01-01;2015-10-01;2013-08-01;;;;;;;616293
Rue Lefèbvre;Neuville-sur-Saône;69143;11356;T10054;Petite rue;Métropole;Générale;Double;;;;;;1995-07-26 20:08:00+02:00;1996-01-01;;1996-01-01;;;;;;;616294
Avenue Saint-Exupéry;Bron;69029;02242;T34317;Moyenne rue;Métropole;Générale;Double;;;;160;160;2002-09-13 09:01:11+02:00;2002-09-13;2014-03-06;2019-07-25;;;;;;;616315
Rue Félix Brun;Lyon 7e Arrondissement;69387;28636;T24286;Moyenne rue;Métropole;Générale;Double;;43;43;40;40;1995-07-13 12:42:00+02:00;1996-01-01;;2013-08-01;;;;;;;616303
Rue Auguste Delage;Chassieu;69271;22152;T34071;Moyenne rue;Métropole;Générale;Double;;27;37;36;42;2002-07-22 14:32:12+02:00;2002-07-22;;2002-07-22;;;;;;;616304
Allée des Myosotis;Francheville;69089;07241;T45526;Petite rue;Privé;Générale;Double;;1;5;2;4;2002-10-23 10:19:10+02:00;2002-10-25;2014-09-09;2002-10-25;;;;;;;648469
Chemin de la Chardonnière;Francheville;69089;07260;T15673;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-26 08:52:00+02:00;1996-01-01;;1996-01-01;;;;;;;645329
Rue des Géraniums;Feyzin;69276;23158;T15674;Moyenne rue;Métropole;Générale;Double;;15;15;22;24;1995-07-26 17:58:00+02:00;1996-01-01;;2013-08-01;;;;;;;637559
Rue de Londres;Rillieux-la-Pape;69286;25203;T14108;Petite rue;Privé;Générale;Double;;1;3;2;2;1995-07-26 18:29:00+02:00;1997-09-19;;2013-08-01;;;;;;;616295
Rue des Tilleuls;Sathonay-Village;69293;26715;T16872;Moyenne rue;Métropole;Générale;Double;;15;17;10;14;1995-07-26 18:58:00+02:00;1996-01-01;;2013-08-01;;;;;;;616309
Allée Pierre de Coubertin;Décines-Charpieu;69275;31956;T19273;Petite rue;Privé;Générale;Double;;1;3;7;7;1995-07-26 14:48:00+02:00;1996-01-01;;2016-02-08;;;;;;;616299
Chemin de la Sauvegarde;Écully;69081;06835;T21803;Moyenne rue;Métropole;Générale;Double;;25;27;;;1995-07-26 18:47:00+02:00;2014-02-18;2014-06-17;2020-07-07;;2014-02-18;;;;;616300
Avenue Jean Jaurès;Décines-Charpieu;69275;22793;T18373;Grande rue;Métropole;Générale;Double;;;;;;1995-07-26 14:46:00+02:00;2014-12-10;;2002-09-30;;2014-01-16;;;;D317;616374
Rue du Père Chevrier;Fontaines-Saint-Martin;69087;35323;T40746;Grande rue;Métropole;Générale;Conforme;;505;535;500;530;2011-01-20 09:11:00+01:00;2017-07-18;;2013-08-01;Délibération du 06 Janvier 2014 - Attente régularisation foncière;2017-07-18;;;;;616306
Voie sans dénomination;Meyzieu;69282;37096;T52177;Moyenne rue;Privé;Bus;Double;;;;;;2018-11-19 12:08:52+01:00;2022-05-06;2018-11-19;;;2022-05-06;;;;;634606
Voie métropolitaine M7 de Lyon à Marseille;Lyon 2e Arrondissement;69382;37174;T45363;Grand axe;Métropole;Générale;Conforme;;;;500;500;2014-07-30 15:02:24+02:00;1997-11-24;2014-07-30;2013-08-01;;;;;VRT;M7;616312
Chemin de Revaison;Saint-Priest;69290;25879;T45983;Moyenne rue;Métropole;Générale;Double;;97;103;64;64;1995-07-26 12:15:00+02:00;1996-01-01;2015-10-05;2016-01-06;;;;;;;616310
Rue Fournet;Lyon 6e Arrondissement;69386;28436;T4085;Petite rue;Métropole;Générale;Inverse;;1;11;2;8;1989-09-13 13:13:00+02:00;1996-01-01;;2013-08-01;;;;;;;616311
Route de Lyon;Chassieu;69271;22148;T15676;Grande rue;Métropole;Générale;Double;;;;;;1995-07-26 10:55:00+02:00;2005-09-23;2014-11-12;2005-09-23;;;;;;;633173
Rue Danton;Décines-Charpieu;69275;22945;T18119;Moyenne rue;Métropole;Générale;Double;;7;17;10;12;1995-07-26 14:46:00+02:00;1996-01-01;2014-04-11;2013-08-01;;;;;;;616298
Jardin de l'Embellie;Villeurbanne;69266;33736;T26949;Petite place;Commune;Piétons;Double;;;;;;1996-11-05 12:14:00+01:00;1998-01-28;2015-11-06;2003-03-27;;;;;;;616343
Allée des Amaryllis;Saint-Genis-les-Ollières;69205;34189;T30634;Petite rue;Privé;Générale;Double;;5;3;1;2;1998-04-10 08:48:01+02:00;2000-05-09;;2013-08-01;;;;;;;616344
Montée des Esses;Lyon 4e Arrondissement;69384;36526;T24880;Moyenne rue;Métropole;Générale;Double;;11;13;;;1995-07-17 17:15:00+02:00;2014-02-18;2016-04-04;2013-08-01;;2014-02-18;;;;;653871
Avenue Général de Gaulle;Caluire-et-Cuire;69034;02774;T50266;Grande rue;Métropole;Bus;Inverse;;89;109;90;108;1995-07-26 10:07:00+02:00;2016-09-01;2016-09-01;2020-01-22;;;;;;D1;648408
Chemin de l'Etang;Écully;69081;06713;T40995;Petite rue;Métropole;Générale;Double;;;;;;2011-05-24 14:51:11+02:00;2011-05-25;2014-06-10;2011-05-25;;;;;;;616346
Impasse Cazeneuve;Lyon 8e Arrondissement;69388;28752;T24725;Petite rue;Privé;Générale;Double;;1;5;2;6;1995-07-13 18:45:00+02:00;1996-01-01;;2013-08-01;;;;;;;616324
Place Antonin Poncet;Lyon 2e Arrondissement;69382;27502;T24199;Grande place;Métropole;Piétons;Double;;1;3;;;1995-07-13 11:56:00+02:00;1996-01-01;;2013-08-01;;;;;;;616325
Rue du Neyrard;Sainte-Foy-lès-Lyon;69202;15518;T10761;Petite rue;Métropole;Générale;Conforme;;27;27;;;1991-01-30 14:15:00+01:00;1996-01-01;;2013-08-01;;;;;;;616333
Rue Bruyas;Décines-Charpieu;69275;22994;T44747;Moyenne rue;Métropole;Générale;Double;;9;9;9;9;1997-06-09 14:43:00+02:00;2002-10-14;2016-08-30;2016-09-01;;;;;;;616326
Rue Philippe Goy;Bron;69029;02459;T22872;Moyenne rue;Métropole;Générale;Double;;41;47;36;38;1995-07-26 09:22:00+02:00;1996-01-01;;1996-01-01;;;;;;;616322
Impasse des Genêts;Corbas;69273;22454;T21626;Petite rue;Privé;Générale;Double;;2;14;1;17;1995-07-27 13:25:00+02:00;1996-01-01;2014-05-12;1998-03-16;;;;;;;616340
Rue du Bois de la Caille;Lyon 4e Arrondissement;69384;28077;T25153;Moyenne rue;Métropole;Générale;Double;;33;33;10;10;1995-07-17 17:23:00+02:00;1996-01-01;;1996-01-01;;;;;;;616341
Boulevard Pasteur;Saint-Priest;69290;25870;T52021;Moyenne rue;Métropole;Générale;Double;;19;21;;;1995-07-26 12:25:00+02:00;1996-01-01;2018-09-12;2013-08-01;;;;;;;616342
Rue de Provence;Saint-Priest;69290;26176;T52524;Moyenne rue;Métropole;Générale;Double;;;;;;2001-09-17 14:21:07+02:00;2001-09-17;2019-02-22;2001-09-17;;;;;;;616345
Place du Cloître de Fourvière;Lyon 5e Arrondissement;69385;28196;T42225;Grande place;Privé;Piétons;Double;;;;;;2013-04-24 10:52:44+02:00;2014-07-10;2013-04-24;;Parcelle AL 145;2014-07-10;;;;;616329
Chemin du Vieux Bourg;Saint-Didier-au-Mont-d'Or;69194;14792;T22793;Petite rue;Métropole;Générale;Double;;1;3;;;1995-07-27 09:39:00+02:00;2021-09-15;2023-12-20;2018-09-18;;;;;;;616321
Boulevard de la Jeunesse;Vénissieux;69259;33025;T52025;Moyenne rue;Privé;Piétons;Double;;;;;;1995-07-26 15:38:00+02:00;2019-03-05;2018-09-12;2004-07-16;Correction filaire;2019-03-05;;;Métropole;;649803
Voie sans dénomination;Genay;69278;36742;T46430;Moyenne rue;Privé;Autres;Double;;;;;;2014-12-17 13:12:28+01:00;2014-12-17;2014-12-17;1999-03-09;;;;;;;616334
Chemin de Levacul;Corbas;69273;37051;T18808;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-26 17:56:00+02:00;2014-02-18;;1996-01-01;;2014-02-18;;;;;616338
Rue Raulin;Lyon 7e Arrondissement;69387;28689;T2066;Moyenne rue;Métropole;Générale;Inverse;;39;45;36;42;1989-05-17 15:15:00+02:00;1996-01-01;;2013-08-01;;;;;;;616354
Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;27667;T2840;Grande rue;Métropole;Générale;Inverse;Conforme;59;63;68;72;1989-07-26 09:09:00+02:00;1996-01-01;;2013-08-01;;;;;;;631158
Route de Vourles;Saint-Genis-Laval;69204;15793;T45703;Moyenne rue;Métropole;Générale;Conforme;;;;;;2014-09-26 09:55:56+02:00;2014-09-26;2014-09-26;2013-08-01;;2014-02-18;;;;;616347
Rue de l'Egalité;Saint-Priest;69290;26167;T38349;Grande rue;Métropole;Générale;Double;;;;22;22;2007-11-08 13:39:06+01:00;2014-02-17;2015-09-24;2013-08-01;;2014-02-17;;;;;616362
Rue Paul Huvelin;Sainte-Foy-lès-Lyon;69202;15540;T19132;Petite rue;Métropole;Générale;Double;;1;27;2;36;1995-07-18 18:38:00+02:00;1997-03-10;2014-11-13;2018-10-31;;;;;;;616365
Chemin Jacques Laplace;Vaulx-en-Velin;69256;35596;T38948;Petite rue;Privé;Générale;Double;;;;1;2;2008-07-08 16:10:00+02:00;2008-10-20;;2016-02-08;;;;;;;616348
Rue du Capitaine Julien;Rillieux-la-Pape;69286;25210;T15448;Moyenne rue;Métropole;Générale;Double;;;;;;1995-07-26 18:35:00+02:00;2000-01-14;2015-04-09;1996-01-01;;;;;;;649555
Chemin des Prés des Charbottes;Saint-Cyr-au-Mont-d'Or;69191;14447;T13509;Petite rue;Métropole;Autres;Double;;;;;;1995-07-27 12:04:00+02:00;1996-01-01;;1996-01-01;;;;;;;616361
Chemin de la Sauvegarde;Écully;69081;06835;T23002;Moyenne rue;Métropole;Générale;Double;;53;53;74;96;1995-07-26 18:47:00+02:00;2014-02-18;2014-06-16;2013-08-01;;2014-02-18;;;;;616366
Rue Château Gaillard;Villeurbanne;69266;21225;T25265;Moyenne rue;Métropole;Générale;Double;;95;101;100;108;1995-07-17 18:54:00+02:00;2014-02-18;2015-11-05;2020-05-19;;2014-02-18;;;;;653872
Impasse de la Balme;Sainte-Foy-lès-Lyon;69202;15439;T25864;Petite rue;Métropole;Générale;Double;;2;5;8;6;1995-07-18 18:40:00+02:00;1996-01-01;;2013-08-01;;;;;;;616367
Rue Henri Gormand;Vaulx-en-Velin;69256;19994;T50088;Petite rue;Privé;Générale;Double;;;;10;10;1996-09-12 15:19:00+02:00;1996-09-12;2016-08-23;2013-08-01;;;;;;;616368
Chemin des Jardins d'Eole;Craponne;69069;35725;T39727;Petite rue;Commune;Générale;Double;;1;1;;;2010-01-08 08:22:09+01:00;2010-09-02;;2021-07-08;;;;;;;616369
Avenue de l'Europe;Rillieux-la-Pape;69286;24868;T48672;Moyenne rue;Métropole;Générale;Conforme;;;;;;2015-05-26 09:50:08+02:00;2015-06-03;2015-12-01;;;2015-06-03;;;;;616349
Quai de Beaucaire;Lyon 7e Arrondissement;69387;28557;T44358;Petite rue;Privé;Générale;Double;;2;2;;;2014-02-03 14:14:32+01:00;1996-01-01;2016-05-12;2013-08-01;;;;;;;616350
Avenue Viviani;Vénissieux;69259;20242;T54415;Grande rue;Métropole;Générale;Conforme;;;;;;2015-08-11 10:56:12+02:00;2015-08-31;2021-12-10;;;2015-08-31;;;;;616351
Allée de l'Ourdissoir;Vaulx-en-Velin;69256;36045;T41818;Petite rue;Métropole;Piétons;Double;;;;;;2012-10-02 09:59:07+02:00;2017-08-11;;2012-10-02;Parcelle BR 497;2014-07-07;;;;;616352
Avenue du 8 Mai 1945;Vaulx-en-Velin;69256;19729;T52637;Grande rue;Privé;Générale;Double;;;;;;2019-03-11 14:31:44+01:00;2020-08-18;2019-03-11;;;2020-08-18;;;;;616353
Route de Genas;Bron;69029;02313;T48575;Grande rue;Métropole;Générale;Conforme;;;;;;1995-07-17 18:56:00+02:00;2014-12-11;2015-11-16;1996-01-01;;2014-04-01;;;;D29;621001
Avenue Jean Jaurès;Décines-Charpieu;69275;22793;T17764;Grande rue;Métropole;Générale;Double;;253;253;266;266;1995-07-26 14:47:00+02:00;2014-12-10;2014-04-14;2013-08-01;;2014-01-16;;;;D317;621848
Rue Marcel Mérieux;Lyon 7e Arrondissement;69387;28667;T250;Moyenne rue;Métropole;Générale;Double;;223;231;212;218;1995-07-13 12:41:00+02:00;1996-01-01;;2018-10-16;;;;;;;616373
Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;27667;T2841;Grande rue;Métropole;Générale;Inverse;Conforme;49;55;60;64;1989-07-26 09:09:00+02:00;1996-01-01;;2013-08-01;;;;;;;649693
Allée du Pré;Saint-Genis-les-Ollières;69205;32654;T17591;Petite rue;Privé;Générale;Double;;1;3;8;6;1995-07-26 15:15:00+02:00;1996-01-01;2015-01-08;2016-02-08;;;;;;;616364
Rue Abbé A Firmin;Villeurbanne;69266;21251;T16152;Petite rue;Privé;Générale;Inverse;;;;;;1993-04-14 10:32:00+02:00;2018-06-26;;1996-01-01;;2018-06-26;;;Métropole;;616397
Rue Georges Picot;Villeurbanne;69266;21547;T25266;Petite rue;Métropole;Générale;Double;;5;25;6;22;1995-07-17 18:54:00+02:00;1996-01-01;;2020-03-09;;;;;;;626451
Avenue Jean Jaurès;Saint-Fons;69199;15137;T45173;Grande rue;Métropole;Générale;Double;;69;73;72;74;2003-02-18 09:07:04+01:00;2014-12-11;2014-07-04;2013-08-01;;;;;;D307;616389
Rue de Boyer;Tassin-la-Demi-Lune;69244;18788;T51458;Moyenne rue;Métropole;Générale;Inverse;;;;;;2018-03-06 08:54:08+01:00;2018-04-04;2018-03-06;;;2018-04-04;;;;;616395
Avenue Jules Guesde;Vénissieux;69259;20238;T49680;Moyenne rue;Métropole;Générale;Double;;11;17;4;6;1998-04-17 09:54:01+02:00;2012-06-25;2016-04-21;2019-10-01;;;;;;;616390
Voie sans dénomination;Saint-Genis-Laval;69204;36952;T50937;Moyenne rue;Privé;Générale;Double;;;;;;2017-05-11 14:41:44+02:00;2020-08-18;2023-11-30;;;2020-08-18;;;;;616394
Voie métropolitaine M6 de Lyon à Paris;Lyon 2e Arrondissement;69382;37172;T1858;Grand axe;Métropole;Générale;Inverse;;;;;;1989-04-27 15:15:00+02:00;1997-12-08;;1998-08-13;;;;Pont;VRT;M6;616378
Rue Vendôme;Lyon 3e Arrondissement;69383;27968;T2844;Moyenne rue;Métropole;Générale;Conforme;;167;171;;;1989-07-26 09:09:00+02:00;1996-01-01;;2013-08-01;;;;;;;649694
Rue Jean Cagne;Vaulx-en-Velin;69256;20000;T48724;Moyenne rue;Métropole;Générale;Conforme;;13;25;14;30;1997-06-03 16:40:00+02:00;2023-01-31;2015-12-01;2013-08-01;;;;;;;635219
Cours Lafayette;Lyon 3e Arrondissement;69383;27680;T2845;Grande rue;Métropole;Générale;Conforme;;;;90;100;1989-07-26 09:09:00+02:00;2018-06-15;2018-06-12;2022-07-07;;;;;;;649695
Chemin Jean-Marie Vianney;Écully;69081;06758;T15452;Moyenne rue;Métropole;Générale;Double;;13;15;28;28;1995-07-26 18:54:00+02:00;2002-06-18;2014-06-03;2013-08-01;;;;;;;649557
Rue Pierre-Fritte;Décines-Charpieu;69275;32956;T17767;Petite rue;Privé;Générale;Double;;1;9;2;16;1995-07-26 14:45:00+02:00;1997-06-11;;2013-08-01;;;;;;;617189
Rue Coli;Décines-Charpieu;69275;22939;T35882;Moyenne rue;Métropole;Générale;Double;;57;57;;;2005-06-09 09:22:11+02:00;2005-06-09;2014-04-10;2013-08-01;;;;;;;616383
