﻿identifiant;nom_abri;adresse;commune;insee;famillemobilier;gid;lon;lat
AB00947;Laquay;Face 25, Boulevard Novy Jicin;Vénissieux;69259;Abri publicitaire;539;4,898818688696841;45,69230972477692
AB00676;Hôpital Antoine Charial;48, Avenue de la Table de Pierre;Francheville;69089;Abri publicitaire;304;4,751853149197565;45,747452153250165
AB00263;Domer - Trois Pierres;22, Rue Domer;Lyon 7e Arrondissement;69387;Abri publicitaire;3186;4,847309388998022;45,74714153178784
AB00959;Claude Farrère;24, Rue Claude Farrère;Saint-Priest;69290;Abri publicitaire;851;4,953119292158307;45,6876661445676
AB00991;Fénélon;Face 14, Rue Jean Jaurès;Meyzieu;69282;Abri publicitaire;2191;5,018265810989465;45,7743266338749
AB00661;Mas du Taureau;Face 12, Rue Louis Michoy;Vaulx-en-Velin;69256;Abri publicitaire;1412;4,910836589291635;45,78568868734764
AB05046;La Buissonnière;122, Route de la Combe;Cailloux-sur-Fontaines;69033;Abri non publicitaire;404;4,867763188586193;45,84451186897688
AB00271;Ferrandière;8, Rue François Gillet;Lyon 3e Arrondissement;69383;Abri publicitaire;1116;4,873162805246843;45,75967079829071
AB00850;Vassieux;25, Route de Stasbourg;Caluire-et-Cuire;69034;Abri publicitaire;462;4,865916283996225;45,791841182009826
MU00156;;272, Cours Lafayette;Lyon 3e Arrondissement;69383;MU 2m²;3221;4,866328481078852;45,76365590893595
AB05505;Aqueducs de Beaunant;130, Avenue des Aqueducs de Beaunant;Sainte-Foy-lès-Lyon;69202;Abri non publicitaire;3503;4,780046535588807;45,72438771095106
AB05579;Legay;78, Rue Nicolas Garnier;Villeurbanne;69266;Abri non publicitaire;3004;4,917892923300785;45,75462764050893
AB00122;Abondance;7, Place Aristide Briand;Lyon 3e Arrondissement;69383;Abri publicitaire;1127;4,849922507133016;45,75297355273872
MU00089;;44, Cours Charlemagne;Lyon 2e Arrondissement;69382;MU 2m²;1262;4,823233498163395;45,74567620430221
MU00475;;70, Avenue Jean Mermoz;Lyon 8e Arrondissement;69388;MU 2m²;1493;4,8793393663834985;45,73308603727539
AB05288;Hauts de la Rochette;26, Rue Pierre Brunier;Caluire-et-Cuire;69034;Abri non publicitaire;1851;4,829907944925007;45,78601049155816
AB00227;Manissieux Place Balzac;44, Rue Clémenceau;Saint-Priest;69290;Abri publicitaire;3374;4,978485560264969;45,70594062517181
AB00725;Hôtel de Ville - Louis Pradel;8, rue de la République;Lyon 1er Arrondissement;69381;Abri publicitaire;3443;4,835897479173482;45,766252464164914
AB01653;Médiathèque;boulevard edouard herriot;Saint-Priest;69290;Abri publicitaire;2797;4,936213248681368;45,69435657284282
AB00470;Frère Benoit;157, Avenue Barthélémy Buyer;Lyon 5e Arrondissement;69385;Abri publicitaire;510;4,795781110528102;45,7635179660144
AB01329;Givors Marcel Cachin;6, Rue Marcel Cachin;Givors;69091;Abri publicitaire;1876;4,766341479630812;45,59610282041307
AB05488;Gorge de Loup;Gare routière de Gorge de Loup;Lyon 9e Arrondissement;69389;Abri non publicitaire;2588;4,804721658523417;45,76681506912369
AB01034;Montmein Nord;50, Boulevard de l'Europe;Oullins;69149;Abri publicitaire;820;4,806718598180132;45,71010899239928
AB01184;Bron Terraillon;370, Route de Genas;Bron;69029;Abri publicitaire;114;4,923921483508472;45,74698510153908
AB05241;Décines Grand Large;Face 26, Rue Francisco Ferrer;Décines-Charpieu;69275;Abri non publicitaire;2516;4,975425837352626;45,77475004775161
AB01476;Le Parc Brunier;18, Rue Pierre Brunier;Caluire-et-Cuire;69034;Abri publicitaire;2404;4,8296846379143386;45,78443930301956
MU00410;;32, Cours André Philipp;Villeurbanne;69266;MU 2m²;38;4,866141565466277;45,77226466379986
MU00068;;Face 108, Avenue Félix Faure;Lyon 3e Arrondissement;69383;MU 2m²;3625;4,860058020866593;45,753832597556546
MU00322;;30, Rue Thomassin;Lyon 2e Arrondissement;69382;MU 2m²;1318;4,8358491752973345;45,761685590918844
SV00335;;Face 1, Rue Roquette;Lyon 9e Arrondissement;69389;MU 8m²;470;4,805524172705013;45,77552991261968
SV00430;;31, Cours André Philip;Villeurbanne;69266;MU 8m²;2244;4,863071891041399;45,772705199432316
AB00671;Caluire Place de la Bascule;Face 25, Avenue Louis Dufour ;Caluire-et-Cuire;69034;Abri publicitaire;3235;4,85134415989733;45,80195022044244
AB00582;Florian;21, Rue Jean Jaurès;Villeurbanne;69266;Abri publicitaire;1447;4,8798194755764355;45,75684572040511
AB00025;Maryse Bastié;51, Avenue Jean Mermoz;Lyon 8e Arrondissement;69388;Abri publicitaire;3245;4,874982473124454;45,73468959413358
AB00454;Vitton Belges;94, Boulevard des Belges;Lyon 6e Arrondissement;69386;Abri publicitaire;235;4,856759892713078;45,77010078319343
AB01449;Avignon;Rue des Deux Fermes;Saint-Fons;69199;Abri publicitaire;2124;4,857727406022162;45,69155210842506
AB00892;St Priest Hôtel de Ville;Rue Joan Miro;Saint-Priest;69290;Abri publicitaire;639;4,935168032945492;45,69523840259149
AB05496;Pinel Lépine;49, Boulevard Pinel;Bron;69029;Abri non publicitaire;2304;4,897259231224997;45,75002287655555
AB00569;Michelet;8, Avenue de l'Europe;Rillieux-la-Pape;69286;Abri publicitaire;2472;4,890697834103699;45,81237890294914
AB05529;Bron F. Miterrand;52 rue frnaçois mitterrand;Bron;69029;Abri non publicitaire;2474;4,922085784654215;45,73809214348922
MU00335;;20, Rue Jarente;Lyon 2e Arrondissement;69382;MU 2m²;3314;4,829496080279181;45,753740582273835
MU00351;;14, Avenue François Mitterrand;Bron;69029;MU 2m²;2213;4,92553308412327;45,73884462828119
MU00253;;Place Bénédicte Tessier;Lyon 5e Arrondissement;69385;MU 2m²;1388;4,7970306988817795;45,75625480143122
MU00435;;84, Avenue Galline;Villeurbanne;69266;MU 2m²;1001;4,870840530531061;45,77608872937952
AB01710;Part-Dieu Jules Favre;177, cours Lafayette;Lyon 6e Arrondissement;69386;Abri publicitaire;3255;4,856582105703363;45,763712524681914
MU00468;;194b, Rue Garibaldi;Lyon 3e Arrondissement;69383;MU 2m² + dispo Vélo'V;1931;4,852081080847938;45,75984524087715
AB01441;Hameau du Puy d'Or;route du Puy d'Or;Limonest;69116;Abri publicitaire;2076;4,775102053431539;45,82036973535685
AB00451;Bugeaud;Place Jacques Elmaleh;Lyon 6e Arrondissement;69386;Abri publicitaire;1462;4,852885400900474;45,7670996772332
AB01488;Gare de Collonges - Fontaines;Face 6, Quai de la Libération;Collonges-au-Mont-d'Or;69063;Abri publicitaire;2130;4,846779996948571;45,83135250064569
AB00010;Sacré Coeur;49, Avenue Georges Pompidou;Lyon 3e Arrondissement;69383;Abri publicitaire;1337;4,868678138081665;45,75944188100878
AB01001;Les Saules;Face 2, Chemin des Peupliers;Dardilly;69072;Abri publicitaire;152;4,75848589635993;45,81742640979615
AB00069;Muséum;23, Boulevard des Belges;Lyon 6e Arrondissement;69386;Abri publicitaire;773;4,847854106814416;45,775085971044945
AB05230;Pont de La Mulatière;Pont de la Mulatière;La Mulatière;69142;Abri non publicitaire;353;4,815870383502253;45,72997435949411
AB01579;Charles Simonet;Face 13, Avenue Général Leclerc;Rillieux-la-Pape;69286;Abri publicitaire;2260;4,895155510112499;45,81304863618259
MU00447;;11, Rue du Président Carnot;Lyon 2e Arrondissement;69382;MU 2m²;1975;4,836334592158453;45,7611694446446
SV00445;;12, Avenue Lacassagne;Lyon 3e Arrondissement;69383;MU 8m²;2204;4,863660807752081;45,75618441372865
AB01696;J. Jaurès - Pommier;Rue Jean Jaurès ;Meyzieu;69282;Abri publicitaire;3019;5,022088897442087;45,77878886346006
AB01532;Sathonay Gare;Avenue Carnot;Sathonay-Camp;69292;Abri publicitaire;2467;4,8751523697770045;45,820401632659035
MU00154;;56, Cours Lafayette;Lyon 3e Arrondissement;69383;MU 2m²;3198;4,846475045952658;45,76354630243412
AB00077;Saxe - Paul Bert;126, Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;Abri publicitaire;265;4,846305503456464;45,75674833740839
AB01199;Cimetière de Ste-Foy;48, Chemin de Montray;Sainte-Foy-lès-Lyon;69202;Abri publicitaire;1009;4,796473883715507;45,73304584699225
MU00463;;34, Place des Maisons Neuves;Villeurbanne;69266;MU 2m² + dispo Vélo'V;1894;4,877308901669802;45,75594030905804
AB01087;La Velette;Face 20,  Avenue Général Leclerc;Rillieux-la-Pape;69286;Abri publicitaire;2280;4,905565648428296;45,814934549635744
AB05364;Vaulx-en-Velin La Soie;Face 4, Avenue des Canuts;Vaulx-en-Velin;69256;Abri non publicitaire;1800;4,921093762532201;45,76068126793125
AB05004;18 Juin 1940;5b, Rue de la République;Meyzieu;69282;Abri non publicitaire;870;4,990862715459309;45,76853759724882
AB00523;Komarov;Face 61, Rue des Martyrs de la Résistance;Vénissieux;69259;Abri publicitaire;1104;4,8717611058284245;45,69159619045453
AB05289;abri taxi;Place Docteurs Charles & Christophe Mérieux;Lyon 7e Arrondissement;69387;Abri taxi non publicitaire;1716;4,825885099727727;45,73189266155963
AB05554;Parc Chambovet;Face 50, Boulevard Pinel;Lyon 3e Arrondissement;69383;Abri non publicitaire;3344;4,8966599190166145;45,747662630621704
AB00204;St Fons -Sembat;Face 27, Rue Marcel Sembat;Saint-Fons;69199;Abri publicitaire;3238;4,849416453905134;45,709899291161285
AB05027;Assomption;Face 39, Quai Jean-Jacques Rousseau;La Mulatière;69142;Abri non publicitaire;363;4,8128579545895676;45,733619548899284
AB01316;Charcot - La Source;122, Rue Commandant Charcot;Lyon 5e Arrondissement;69385;Abri publicitaire;339;4,791621898168321;45,74799136317989
MU00082;;352, Avenue de Champagne;Lyon 9e Arrondissement;69389;MU 2m²;922;4,797630562061106;45,78996015985186
AB03019;Les Pyes;73, Route de Lyon;Chassieu;69271;Abri publicitaire;3479;4,963843481359183;45,738762236202035
AB00942;Maurice Thorez;19, Avenue Maurice Thorez;Vénissieux;69259;Abri publicitaire;1836;4,863123628641245;45,699953710892764
MU00363;;Route de Champagne;Écully;69081;MU 2m²;1863;4,7827649557455985;45,78491246611632
AB00483;Vieux Lyon;6, Avenue Adolphe Max;Lyon 5e Arrondissement;69385;Abri publicitaire;397;4,826970200476596;45,76010733124997
AB01538;Alaï - La Raude;Face 199, Rue Joliot Curie;Tassin-la-Demi-Lune;69244;Abri publicitaire;2496;4,774455941340414;45,75334182846653
AB01588;MJC - Centre Chorégraphique;Face 34, Avenue Général leclerc;Rillieux-la-Pape;69286;Abri publicitaire;2274;4,901228113008587;45,81401499288991
AB05520;Centre Commercial Genay;Face 150, Rue Ampère;Genay;69278;Abri non publicitaire;2748;4,82246540103325;45,89193366480721
MU00292;;5, Rue de la Charité;Lyon 2e Arrondissement;69382;MU 2m²;1669;4,832744199212966;45,75482105009891
SV00331;;38, Rue Sergent Michel Servet;Lyon 9e Arrondissement;69389;MU 8m²;2427;4,8054474570401755;45,7700618655964
AB00635;Rue de France - IUT;210t, Cours Emile Zola;Villeurbanne;69266;Abri publicitaire;3111;4,886017950772066;45,76826185270039
AB05485;Mermoz Pinel;Boulevard Pinel;Bron;69029;Abri non publicitaire;2255;4,887206924809104;45,73021771741491
AB01612;Route de Corbas;37, Route de Corbas;Vénissieux;69259;Abri publicitaire;2716;4,8907977994432015;45,69091411468529
SV00371;;Boulevard Chambaud de la Bruyère;Lyon 7e Arrondissement;69387;MU 8m²;1982;4,841671138894171;45,725031441181784
AB00554;Lycée Cuzin;39 , Avenue Général Leclerc;Caluire-et-Cuire;69034;Abri publicitaire;2179;4,855957780376082;45,80174007574971
AB00802;Bron Libération;4, Rue Paul Pic;Bron;69029;Abri publicitaire;943;4,902201070333383;45,72964760886775
AB01724;Grandclément;167, Cours Tolstoï;Villeurbanne;69266;Abri publicitaire;3262;4,88919813903232;45,759855192606004
AB01081;Vaulx Picasso;Avenue Gabriel Péri;Vaulx-en-Velin;69256;Abri publicitaire;1407;4,91505741632187;45,776485079576
AB00572;Jean Giono;Face 46, Route d'Irigny;Saint-Genis-Laval;69204;Abri publicitaire;1230;4,801135997611578;45,6902236898208
AB01058;Alfred de Vigny ;30, Rue Johanny Berlioz;Saint-Priest;69290;Abri publicitaire;1748;4,936718140438688;45,69942949309823
MU00094;;261b, Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;MU 2m²;1920;4,833062705972364;45,73148475095139
AB00202;Poncettes;13, Rue du Commanadant Charcot;Lyon 5e Arrondissement;69385;Abri publicitaire;717;4,805468704331521;45,75374632411292
MU00426;;133, Boulevard de la Bataille de Statlingrad;Villeurbanne;69266;MU 2m²;64;4,859006561108356;45,773049238763655
AB05564;La Rochette - Cercle d'aviron;Place de la Rochette;Caluire-et-Cuire;69034;Abri non publicitaire;1852;4,823536945647627;45,79171121275898
AB00935;Roger Salengro;Face 112, Rue Lionel Terray;Bron;69029;Abri publicitaire;1639;4,905577516144881;45,72681317567586
AB00326;Colbert;7, Place Colbert;Lyon 1er Arrondissement;69381;Abri publicitaire;7;4,834389573529236;45,77237606327534
AB05211;Polyclinique de Rillieux;941, Rue Capitain Julien;Rillieux-la-Pape;69286;Abri non publicitaire;2338;4,887194410193249;45,822298370093215
AB01376;Varichon;Face 19, Avenue Paul Santy;Lyon 8e Arrondissement;69388;Abri publicitaire;2061;4,871284898198135;45,73404839384347
AB00256;Montaberlet;9, Avenue Jean Jaurès;Décines-Charpieu;69275;Abri publicitaire;1211;4,937869014509541;45,76808063766452
AB01017;Ecully Centre;29, Avenue Raymond de Veyssière;Écully;69081;Abri publicitaire;988;4,77909696266862;45,77443797571794
MU00455;;42, Boulevard des Brotteaux;Lyon 6e Arrondissement;69386;MU 2m² + dispo Vélo'V;1951;4,856793809127068;45,76653472115331
AB00381;Archives départementales; Avenue Félix Faure;Lyon 3e Arrondissement;69383;Abri publicitaire;1558;4,862568186658746;45,75410993860315
AB00968;Maurice Ravel;Face 48, Route de Lyon;Feyzin;69276;Abri publicitaire;461;4,860944775865345;45,67730797495846
AB05313;Collège des Vernes;Face 1A, Rue Professeur Fleming;Givors;69091;Abri non publicitaire;1698;4,768249178297891;45,59910824510894
AB00755;Champagne Lanessan;10, Avenue de Lanessan;Champagne-au-Mont-d'Or;69040;Abri publicitaire;430;4,795712460109352;45,79221129939414
AB00108;Gabriel Rosset;64, Rue Challemel Lacour;Lyon 7e Arrondissement;69387;Abri publicitaire;3338;4,83900226242615;45,729963754764285
SV00319;;14, Avenue Leclerc;Lyon 7e Arrondissement;69387;MU 8m²;231;4,83114443254072;45,74482113434569
AB01548;Les Peupliers RN7;74, Route départementale 307;Dardilly;69072;Abri publicitaire;2524;4,739372335736893;45,80190515875147
AB00792;Peupliers;Route de Strasbourg;Caluire-et-Cuire;69034;Abri publicitaire;1848;4,871545607728512;45,79372529521676
MU00012;;139, Avenue Maréchal de Saxe;Lyon 3e Arrondissement;69383;MU 2m²;1999;4,8466297098756845;45,75606338206358
AB05545;Mendès France - Alsace;Face 17, Avenue Pierre Mendès france;Bron;69029;Abri non publicitaire;2801;4,909958546998569;45,718405084293586
MU00115;;17, Boulevard de la Croix-Rousse;Lyon 4e Arrondissement;69384;MU 2m²;1088;4,818131153828755;45,77212718400795
AB01311;Jean Marcuit;52, Quai Paul Sédallian;Lyon 9e Arrondissement;69389;Abri publicitaire;2414;4,81475511454661;45,787869859932954
MU00477;;Rue Philippe de Lassalle;Lyon 4e Arrondissement;69384;MU 2m²;2212;4,821321872752935;45,773349289099194
SV00349;;63, Boulevard des Etats-Unis;Lyon 8e Arrondissement;69388;MU 8m²;2380;4,863624849043836;45,73478790763402
AB01310;La Garde ND des Minimes;59, Rue des aqueducs;Lyon 5e Arrondissement;69385;Abri publicitaire;2480;4,790801272902566;45,75914873416512
AB05044;Genas - Bonnevay;Boulevard Laurent Bonnevay Extérieur;Villeurbanne;69266;Abri non publicitaire;923;4,908097928821589;45,75160934684993
AB01071;Yvours;35, Rue d'Yvours;Irigny;69100;Abri publicitaire;1227;4,826947442437112;45,68976097447737
SV00409;;56, Avenue Jean Mermoz;Lyon 8e Arrondissement;69388;MU 8m²;1505;4,876555089348169;45,73401027738159
AB00413;Alaï - La Raude;177, Rue Joliot Curie;Lyon 5e Arrondissement;69385;Abri publicitaire;2453;4,775071101371751;45,753420726057264
AB05595;felix jacquier;51, Rue Duquesne;Lyon 6e Arrondissement;69386;Abri non publicitaire;3055;4,846996221980777;45,772932069859884
AB05260;Bruyères;5, Rue Raspail;Décines-Charpieu;69275;Abri non publicitaire;575;4,941503553189661;45,762958798979646
AB01205;Clos des Coquilles;18, Chemin du Fort;Francheville;69089;Abri publicitaire;34;4,741584537161903;45,73126149620732
AB00683;Pont de la Mulatière;Square Victor Galtier;La Mulatière;69142;Abri publicitaire;3082;4,815101003180887;45,73044184803091
AB00038;Etats-Unis Leriche;131, Boulevard des Etats-Unis;Lyon 8e Arrondissement;69388;Abri publicitaire;1885;4,869278841345033;45,727502943013896
AB00714;Ecully Le Pérollier;11, Chemin Jean-Marie Vianney;Écully;69081;Abri publicitaire;2285;4,777070290060196;45,79027726573136
MU00306;;21, Rue de l'Arbre Sec;Lyon 1er Arrondissement;69381;MU 2m²;697;4,836829873766407;45,76679289855476
MU00019;;156, Cours Lafayette;Lyon 3e Arrondissement;69383;MU 2m²;3229;4,855558480389135;45,76359081285126
AB05148;Monge;296, Route de Genas;Bron;69029;Abri non publicitaire;1413;4,91013215490719;45,750446302739924
AB05510;Génovéfains;155, Montée de Choulans;Lyon 5e Arrondissement;69385;Abri non publicitaire;911;4,816078479768764;45,753563648325176
AB05302;Lycée Picasso;37, Rue du Docteur Roux;Givors;69091;Abri non publicitaire;1878;4,762753346637268;45,60182039982204
AB00169;Pont Churchill RD;Face 38, Cours d'Herbourville;Lyon 4e Arrondissement;69384;Abri publicitaire;2059;4,841257138884326;45,7787979299174
AB01641;Porte de Lyon ;Autoroute A6 de Paris à Lyon;Dardilly;69072;Abri publicitaire;2781;4,763619508626497;45,82159339528649
AB00517;Hopital St Jean de Dieu;327, Route de Vienne;Vénissieux;69259;Abri publicitaire;227;4,8541713349185756;45,7238988200018
AB00867;Bois de Parilly;Rue Lionel Terray;Bron;69029;Abri publicitaire;1844;4,913348740492613;45,72556297862524
AB05101;Curie;Rue Curie;Fontaines-sur-Saône;69088;Abri non publicitaire;1280;4,865011863958256;45,82295999104679
AB00539;Lycée Jacques Brel;Face 12, Avenue d'Orschatz;Vénissieux;69259;Abri publicitaire;1830;4,8797730252517395;45,69500016251065
AB00754;Dupeuble;68, Rue du 8 mai 1945;Villeurbanne;69266;Abri publicitaire;2126;4,892209720272493;45,777296930493286
AB00163;Duchère Piscine;312, Avenue Andrei Sakharov;Lyon 9e Arrondissement;69389;Abri non publicitaire;2507;4,799937431316525;45,787635171028626
AB00247;Domer Garibaldi;Face 45, Rue Domer;Lyon 7e Arrondissement;69387;Abri publicitaire;1184;4,850607560452397;45,74767351093146
SV00345;;Face, 109 Rue Marietton;Écully;69081;MU 8m²;2243;4,7946454419108075;45,7755384537398
AB01008;Hôtel de Ville - Louis Pradel;7, Rue de la République;Lyon 1er Arrondissement;69381;Abri publicitaire;1659;4,836084550700057;45,76652992417561
AB00475;Pont Mouton;Face 4, Quai Arloing;Lyon 9e Arrondissement;69389;Abri publicitaire;71;4,809641032917063;45,77373719680842
MU00175;;Face 41, Quai Fulchiron;Lyon 5e Arrondissement;69385;MU 2m²;1421;4,821825194138908;45,75183858662569
MU00130;;62, Rue Saint Maximin;Lyon 3e Arrondissement;69383;MU 2m²;1705;4,872347218484958;45,747755708048224
AB03048;Bifurcation du Rosay;Avenue Pasteur;Saint-Didier-au-Mont-d'Or;69194;Abri publicitaire;3516;4,808524658527006;45,791977872456215
SV00391;;150, Cours Albert Thomas;Lyon 8e Arrondissement;69388;MU 8m²;1498;4,876810797159317;45,74353678694654
AB06039;Marne - Lacouture;75, Rue Christian Lacouture;Bron;69029;Abri non publicitaire;3578;4,910525842159843;45,742955425723984
AB01005;Les Coquelicots;Route de Sain Bel;Tassin-la-Demi-Lune;69244;Abri publicitaire;123;4,7480296819182435;45,76558078181101
AB05597;Espace Favier;Face 1, Rue Charles de Gaulle;Grigny;69096;Abri non publicitaire;3042;4,783491075835873;45,607252582250595
AB03050;La Grande Plaine;214, Route de Grenoble;Saint-Priest;69290;Abri publicitaire;3519;4,961195289600529;45,71598630374728
AB05037;Place Henri;98, Avenue Lacassagne;Lyon 3e Arrondissement;69383;Abri non publicitaire;680;4,8796797149948;45,74824842195
SV00438;;42, Cours Albert Thomas;Lyon 8e Arrondissement;69388;MU 8m²;1513;4,8651030706336975;45,74757044022262
AB01066;Hauteroche Centre;38, Avenue de Haute Roche;Pierre-Bénite;69152;Abri publicitaire;1222;4,827694652112323;45,69971343044606
AB01268;Hopital Cardiologique;Centre hospitalier Lyon Est;Bron;69029;Abri publicitaire;945;4,9035464273851455;45,7471219150577
AB05156;Chante Ruisseau;31, Route de Saint Bel;Charbonnières-les-Bains;69044;Abri non publicitaire;276;4,738573532698809;45,77247529341111
AB01418;Les Noyeraies;47, Avenue de Verdun;Dardilly;69072;Abri publicitaire;2035;4,751149107521746;45,81085331121882
SV00394;;Trémie 3 du CELP;Lyon 2e Arrondissement;69382;MU 8m²;1969;4,823476865529482;45,75094701880428
MU00391;;2, Avenue de Böhlen;Vaulx-en-Velin;69256;MU 2m²;2423;4,9192870669798765;45,7645516457753
AB01306;Elisée Reclus;56, Rue Elisée Reclus;Décines-Charpieu;69275;Abri publicitaire;1210;4,937163825838049;45,74750616160612
AB00298;Joannès Carret;31, Quai Paul Sédallian;Lyon 9e Arrondissement;69389;Abri publicitaire;2410;4,820324238066507;45,792274925568556
AB05588;Monge;38, Rue Monge;Villeurbanne;69266;Abri non publicitaire;3063;4,909595878954141;45,75088374789475
AB00753;Mions Poste;26, Avenue des Tilleuls;Mions;69283;Abri publicitaire;883;4,950855602962582;45,669202593191926
AB00785;Curie - Jules Guesde;116, Avenue Jules Guesde;Vénissieux;69259;Abri publicitaire;2086;4,887235218107494;45,709269433612654
AB00325;La Poudrière;12, Cours Général Giraud;Lyon 1er Arrondissement;69381;Abri publicitaire;209;4,816828029409;45,77008930029861
AB01717;Part-Dieu Jules Favre;172, Cours Lafayette;Lyon 6e Arrondissement;69386;Abri publicitaire;3254;4,856920930067638;45,763677812036626
AB00943;Vénissieux Marronniers;Avenue de la République;Vénissieux;69259;Abri publicitaire;2049;4,877469862682491;45,705646170568855
AB00740;Joliot Curie - Marcel Sembat;Face 34, Boulevard Marcel Sembat;Vénissieux;69259;Abri publicitaire;1441;4,878473720701889;45,71382429066056
AB00355;St Irénée - Croix Blanche;Face 26, Rue Commandant Charcot;Lyon 5e Arrondissement;69385;Abri publicitaire;72;4,808015551992468;45,755135808802045
AB01236;Parc Lyder;Route de Lyon;Saint-Priest;69290;Abri publicitaire;842;4,908166688433922;45,70730485660102
AB05420;J. Jaurès - Malherbe;35, Avenue Jean Jaurès;Meyzieu;69282;Abri non publicitaire;2345;5,015156763453871;45,77131346832362
AB00536;Bruand;23, Avenue Jean Cagne;Vénissieux;69259;Abri publicitaire;1833;4,871617561841494;45,69638094705705
AB05514;Ste-Eugénie;42, Avenue Georges Clémenceau;Saint-Genis-Laval;69204;Abri non publicitaire;748;4,796953409529769;45,70428783101438
AB01367;Genevrey;1073, Avenue Victor Hugo;Rillieux-la-Pape;69286;Abri publicitaire;116;4,880431923609242;45,82072070158181
AB00144;Leclerc - Girondins;Face 31, Avenue Leclerc;Lyon 7e Arrondissement;69387;Abri publicitaire;3023;4,825922255977155;45,73935972194199
MU00339;;Face 37, Rue de Bourgogne;Lyon 9e Arrondissement;69389;MU 2m²;1813;4,802611493210798;45,778601533953584
MU00182;;73, Cours Vitton;Lyon 6e Arrondissement;69386;MU 2m²;1150;4,858375542683573;45,7701217301661
AB00690;Francheville Taffignon;Avenue de Taffignon;Francheville;69089;Abri publicitaire;2292;4,7751738645343424;45,73456567415509
AB00529;Langevin;31, Avenue Jean Jaurès;Vénissieux;69259;Abri publicitaire;1438;4,881255977555305;45,70206564717928
MU00352;;22,  Rue de la Marne ;Bron;69029;MU 2m²;307;4,908542171846865;45,742938053719705
AB01043;Pavillon Chirurgical;Centre Hospitalier Lyon Sud;Pierre-Bénite;69152;Abri publicitaire;1287;4,8079011674053875;45,70282006044051
AB00468;Edgar Quinet;34, Avenue Maréchal de Saxe;Lyon 6e Arrondissement;69386;Abri publicitaire;1204;4,844426438506329;45,76566788334041
AB01289;Vaulx en Velin - La Soie;Face 47, Rue de la Poudrette;Villeurbanne;69266;Abri publicitaire;802;4,920129413847163;45,76136775900941
MU00050;;9, Cours Charlemagne;Lyon 2e Arrondissement;69382;MU 2m²;1270;4,824546121887955;45,74668553317936
AB01335;Rue d'Ypres;Face 57, Quai Joseph Gillet;Lyon 4e Arrondissement;69384;Abri publicitaire;3013;4,8122645152627985;45,78121008929954
AB01334;Joseph Moulin;55a, Rue Centrale;Craponne;69069;Abri publicitaire;2996;4,714449755415643;45,745824864187576
AB01693;Gare d'Oullins;Avenue Edmond Locard;Oullins;69149;Abri publicitaire;2823;4,81525663675089;45,71686721648363
MU00073;;5, Quai Paul Sédallian;Lyon 9e Arrondissement;69389;MU 2m²;186;4,828489563346882;45,797128565173466
AB05153;Chambettes;90b, Route de Paris;La Tour-de-Salvagny;69250;Abri non publicitaire;2568;4,705635453939621;45,8170433568516
AB00851;Bastero - Aquarium;66, Rue Stéphane Déchant;La Mulatière;69142;Abri publicitaire;366;4,814449818499101;45,72663076884015
AB00780;Fonderie;40, Avenue Georges Rougé;Vaulx-en-Velin;69256;Abri publicitaire;1400;4,918705122893549;45,78255716309039
MU00312;;1, Quai Rambaud;Lyon 2e Arrondissement;69382;MU 2m²;1608;4,822777369438217;45,750323719013274
AB05501;Chalin;Face 7, Chemin Chirpaz;Écully;69081;Abri non publicitaire;2710;4,784088809173364;45,77835414930361
AB00964;Pan Perdu;9, Avenue Gabriel Péri;Corbas;69273;Abri publicitaire;644;4,926806751735768;45,68334371858883
SV00372;;152, Avenue Lacassagne;Lyon 3e Arrondissement;69383;MU 8m²;2211;4,887768319871926;45,74572584213015
AB01619;place jean jaurès;172  Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;Abri publicitaire;2726;4,8378771297185335;45,738653992846174
AB00386;Pré Gaudry - Yves Farge;37, Boulevard Yves Farge;Lyon 7e Arrondissement;69387;Abri publicitaire;455;4,833364702691607;45,74206244340966
AB01672;Gare d'Oullins;Avenue Edmond Locard;Oullins;69149;Abri publicitaire;2819;4,8151325379603485;45,71597621291239
AB00418;Les Etroits;Face 7, Quai des Etroits;Lyon 5e Arrondissement;69385;Abri publicitaire;207;4,819547409187862;45,750575060099564
AB00606;Novy Jicin;85, Boulevard du Docteur Coblod;Vénissieux;69259;Abri publicitaire;2100;4,896946329584837;45,696434159705326
AB01539;Duchère Martinière;Face 14, Place Abbé Pierre;Lyon 9e Arrondissement;69389;Abri publicitaire;2308;4,795681579440571;45,78640930084429
AB00716;Ste-Foy Place Saint-Luc;34, Boulevard des Provinces;Sainte-Foy-lès-Lyon;69202;Abri publicitaire;2984;4,80057732703676;45,74866666623945
SV00326;;Face 102, Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;MU 8m²;220;4,841246237475358;45,74379294488828
AB00869;Rillieux - Les Alagniers;Face 30, Avenue de l'Europe;Rillieux-la-Pape;69286;Abri publicitaire;1619;4,8941365250898174;45,814020373299755
AB01350;Square Elie Vignal ;Rue Pasteur;Caluire-et-Cuire;69034;Abri publicitaire;2181;4,837383800532282;45,78556437047465
MU00397;;4, Avenue des Martyrs de la Résistance;Vénissieux;69259;MU 2m²;54;4,8727704353300565;45,69213032225054
