﻿uid;id_ariane;nom;num;numvoie;voie;codepost;commune;code_insee;reglement;surf_tot_m2;gestion;ann_ouvert;clos;openinghoursspecification;precision_horaires;acces;circulation;label;type_equip;eau;toilettes;chien;esp_can;photo;gid
PAR-69387-07280;S8322;Square Girard;7280;80;Rue lieutenant Colonel Girard;69007;Lyon;69387;oui;1213,08;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;289
PAR-69386-06161;S8234;Square Général Marcel Descour;6161;40;Rue Germain;69006;Lyon;69386;oui;1495,82;Commune;;oui;;;Piéton;;non;;oui;non;Non;Non;0;290
PAR-69384-04048;S8179;Square Gustave Auguste Ferrié;4048;58;Rue Hénon;69004;Lyon;69384;oui;2789,73;Commune;;oui;;;Piéton;;non;;non;oui;Non;Non;0;291
PAR-69388-08287;S8391;Square Henri Pensier;8287;8;Rue Henri Pensier;69008;Lyon;69388;oui;222,19;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;292
PAR-69387-57116;S8323;Square du Repos;57116;15;Rue du Repos;69007;Lyon;69387;oui;1036,2;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;277
PAR-69383-03097;S8341;Square du Sacré Coeur;3097;105;Rue Baraban;69003;Lyon;69383;oui;4830,63;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;oui;Non;Non;0;278
PAR-69388-08282;S8404;Square du Transvaal;8282;1;Rue Auguste Pinton;69008;Lyon;69388;oui;1211,93;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;279
PAR-69383-53335;S8367;Square Gandolière;53335;2;Rue Gandolière;69003;Lyon;69383;oui;475,67;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;287
PAR-69383-53289;S8368;Square Jean Reverzy;53289;1;Square Jen Reverzy;69003;Lyon;69383;oui;470,54;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;296
PAR-69385-05141;S8244;Square Jean Tricou;5141;34;Rue Commandant Charcot;69005;Lyon;69385;oui;3199,39;Commune;;oui;;;Piéton;;non;Aire de jeux;non;oui;Oui;Non;0;297
PAR-69387-07189;S8311;Square Jules Guesde;7189;140;Rue Sébastien Gryphe;69007;Lyon;69387;oui;1720,63;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;298
PAR-69383-03040;S8336;Square Jules Verne;3040;7;Rue Jules Verne;69003;Lyon;69383;oui;16755,4;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;299
PAR-69386-56113;S8258;Square Jérome Bererd;56113;15;Square Jérome Bererd;69006;Lyon;69386;oui;946,15;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;301
PAR-69385-55075;S8268;Square place François Bertras;55075;1;Place François Bertras;69005;Lyon;69385;oui;943,92;Commune;;non;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;334
PAR-69383-03167;S8348;Square Roger Bréchan;3167;2;Passage Roger Bréchan;69003;Lyon;69383;oui;730,73;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;347
PAR-69383-53290;S8369;Square Jussieu;53290;1;Square Jussieu;69003;Lyon;69383;oui;2916,65;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;302
PAR-69387-57212;S8439;Square Marie Madeleine Fourcade;57212;1;Rue Marie Madeleine Fourcade;69007;Lyon;69387;oui;3770,0;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;304
PAR-69383-53178;S8375;Square Moncey-Dunoir;53178;51;Rue Dunoir;69003;Lyon;69383;oui;1562,37;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;306
PAR-69387-07261;S8305;Square Monod;7261;65;Allée d'Italie;69007;Lyon;69387;oui;2856,35;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;307
PAR-69387-07101;S8294;Square Monseigneur Alfred Ancel;7101;14;Rue Prosper Chappet;69007;Lyon;69387;oui;1968,99;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Non;Non;0;308
PAR-69389-09118;S8280;Square Morlot;9118;60;Rue Pierre Baizet;69009;Lyon;69389;oui;1688,77;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;309
PAR-69389-09130;S8283;Square Mouriquand;9130;30;Square Mouriquand;69009;Lyon;69389;oui;6090,71;Commune;1966;non;;;Piéton;;non;;non;non;Oui;Non;0;310
PAR-69383-03270;S8352;Square Rebatel;3270;26;Rue Docteur Rebatel;69003;Lyon;69383;oui;2029,87;Commune;;non;;;Piéton;;non;;oui;non;Non;Non;0;343
PAR-69387-57134;S8191;Square Nadaud Leclerc;57134;15;Av Leclerc;69007;Lyon;69387;oui;1480,83;Commune;;non;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;311
PAR-69383-53332;S8365;Square Pierre Pelloux;53332;285;Rue Duguesclin;69003;Lyon;69383;oui;1477,8;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Oui;Oui;0;316
PAR-69388-08032;S8383;Square Saint Hippolyte;8032;10;Rue Saint Hippolyte;69008;Lyon;69388;oui;7474,16;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;oui;Non;Non;0;352
PAR-69383-53294;S8374;Square place Aristide Briand;53294;1;Place Aristide Briand;69003;Lyon;69383;oui;7416,89;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Non;Non;0;317
PAR-69383-53056;S8359;Square place Bir Hakeim;53056;1;Place Bir hakeim;69003;Lyon;69383;oui;6734,49;Commune;;non;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Oui;0;320
PAR-69381-51059;S8250;Square place Chazette;51059;1;Place Louis Chazette;69001;Lyon;69381;oui;7358,36;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;321
PAR-69382-52026;S8414;Square place de la Bourse;52026;1;Place de la Bourse;69002;Lyon;69382;oui;2155,54;Commune;;non;;;Piéton;;non;Fontaine;non;non;Oui;Non;0;322
PAR-69385-55064;S8266;Square place de la Commanderie;55064;1;Place de la Commanderie;69005;Lyon;69385;oui;787,01;Commune;;non;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;323
PAR-69387-57205;S8211;Square place de Montréal;57205;5;Place de Montréal;69007;Lyon;69387;oui;3816,24;Commune;;non;;;Piéton/Vélo;;non;;non;non;Oui;Non;0;326
PAR-69387-07259;S8302;Square René Bayet;7259;20;Rue Jaboulay;69007;Lyon;69387;oui;563,18;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;344
PAR-69383-03156;S8376;Square René Clair;3156;12;Rue Saint Théodore;69003;Lyon;69383;oui;2885,78;Commune;;non;;;Piéton;;non;;non;non;Oui;Non;0;345
PAR-69388-08029;S8166;Square Renée Mayoud Visconti;8029;101;Bd des Etats-Unis;69008;Lyon;69388;oui;2796,05;Commune;;non;;;Piéton;;non;;non;non;Non;Non;0;346
PAR-69387-57197;S8147;Square place de Stalingrad;57197;1;Place Stalingrad;69007;Lyon;69387;oui;2918,81;Commune;;oui;;;Piéton/Vélo;;non;Aire de jeux;oui;non;Oui;Non;0;327
PAR-69381-51052;S8440;Square place des Chartreux;51052;1;Place des Chartreux;69001;Lyon;69381;oui;710,0;Commune;;oui;;;Piéton;;non;Aire de jeux;non;non;Non;Non;0;328
PAR-69386-56022;S8245;Square place d'Helvetie;56022;1;Place d'Helvètie;69006;Lyon;69386;oui;2183,86;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;330
PAR-69386-56024;S8247;Square place Edgard Quinet;56024;1;Place Edgard Quinet;69006;Lyon;69386;oui;5021,43;Commune;;oui;;;Piéton;;non;Aire de jeux-Fontaine;oui;oui;Oui;Non;0;331
PAR-69384-54136;S8242;Square place Emile Chanel;54136;1;Place Emile Chanel;69004;Lyon;69384;oui;1472,91;Commune;;non;;;Piéton;;non;Aire de jeux;oui;non;Oui;Non;0;332
PAR-69384-54137;S8243;Square place Millaud;54137;1;Place Edouard Millaud;69004;Lyon;69384;oui;1921,88;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;oui;Oui;Non;0;336
PAR-69387-57038;S8312;Square place Ollier;57038;1;Place Ollier;69007;Lyon;69387;oui;2646,54;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;337
PAR-69383-03142;S8346;Square Saint Maximin;3142;58;Rue Saint Maximin;69003;Lyon;69383;oui;968,83;Commune;;oui;"[{'opens': '8:00', 'closes': '22:00', 'dayOfWeek': ['http://schema.org/Monday', 'http://schema.org/Tuesday', 'http://schema.org/Wednesday', 'http://schema.org/Thursday', 'http://schema.org/Friday', 'http://schema.org/Saturday', 'http://schema.org/Sunday']}]";;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;353
PAR-69386-56028;S8254;Square place Puvis de Chavannes;56028;1;Place Puvis de Chavannes;69006;Lyon;69386;oui;8746,31;Commune;;oui;;;Piéton;;non;Aire de jeux;non;oui;Oui;Non;0;338
PAR-69387-57039;S8313;Square place Raspail;57039;1;Place Raspail;69007;Lyon;69387;oui;6851,85;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Oui;0;339
PAR-69383-53074;S8363;Square place Sainte Anne;53074;1;Place Sainte Anne;69003;Lyon;69383;oui;2064,1;Commune;;oui;;;Piéton;;non;Aire de jeux-Fontaine;oui;non;Oui;Non;0;340
PAR-69388-08042;S8169;Square professeur Morat;8042;30;Rue prof. Morat;69008;Lyon;69388;oui;5190,58;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;341
PAR-69385-05139;S8239;Square Père Chaillet;5139;22;Av du Point du Jour;69005;Lyon;69385;oui;909,83;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;342
PAR-69381-01054;S8197;Square Roger Duplat;1054;27;Rue Pierre Dupont;69001;Lyon;69381;oui;15747,35;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;348
PAR-69389-09335;S8192;Square Roquette;9335;5;Rue Roquette;69009;Lyon;69389;oui;5346,7;Commune;2009;oui;;;Piéton;;non;Aire de jeux;oui;non;Oui;Oui;0;349
PAR-69389-09102;S8160;Square Roquette Jayr;9102;21;Rue Roquette;69009;Lyon;69389;oui;415,39;Commune;;oui;;;Piéton;;non;;non;non;Non;Non;0;350
PAR-69384-04057;S8321;Square Saint Eucher;4057;68;Rue Eugène pons;69004;Lyon;69384;oui;391,67;Commune;;oui;;;Piéton;;non;Aire de jeux;non;oui;Non;Non;0;351
PAR-69389-09159;S8318;Square Sakharov Captiva;9159;308;Av Andrei Sakharov;69009;Lyon;69389;oui;4001,63;Commune;1966;non;;;Piéton;;non;;non;non;Oui;Non;0;356
PAR-69382-52168;S8431;Square Widor;52168;1;Place Charles et Marie Widor;69002;Lyon;69382;oui;607,6;Commune;;oui;;;Piéton;;non;Aire de jeux;oui;non;Non;Non;0;363
PAR-69385-05129;S8198;Voie verte;5129;89;Av Barthélemy Buyer;69005;Lyon;69385;oui;43395,73;Commune;;non;;;Piéton/Vélo;;oui;;non;non;Oui;Non;0;364
