﻿numero;intervenant;nature_chantier;nature_travaux;etat;date_debut;date_fin;mesures_police;last_update;adresse;commune;code_insee;contact_tel;contact_mail;contact_url;gid
202201909;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2022-03-14;2022-04-06;;2022-08-24 09:06:39.450625+02:00;-Au 24 , 30 Boulevard Lucien Sampaix , - Espace Boisé : En face du 24 Boulevard Lucien Sampaix (Saint-Fons);Saint Fons;69199;;;;121734
202202992;TSU / TOS / VTPO-O1;Création et entretien de trottoir;Entretien de trottoir;Réfectionné;2022-03-22;2022-03-23;;2022-03-23 18:06:42.895007+01:00;Du 27 Chemin du Calvaire (Dardilly);Dardilly;69072;04 28 67 60 60;;;115361
202202883;TSU / TOS / VTPO-O1;Entretien des chaussées;Entretien de chaussée;Réfectionné;2022-03-23;2022-03-24;;2022-03-25 15:06:06.415913+01:00;A 45m au Sud du 565 Chemin de la Bruyère (Limonest);Dardilly;69072;04 28 67 60 60;;;115358
202005868;DALKIA ELM Travaux;Branchements réseau > 25 ml Chauffage Urbain;Construction de branchement > 25 ml (Chauffage Urbain);Réfectionné;2020-06-01;2020-08-14;;2023-05-16 18:06:45.068958+02:00; Du 5  Rue Joseph Chalier à l'Avenue Général Frère jusqu'à la Rue de la Moselle puis jusqu'à l'Avenue Paul Santy (LYON 8EME);Lyon 8ème;69388;;;;94324
202204032;VVN / PVO / Ouvrage d'Art;Ouvrage d'art;Autre intervention sur ouvrage d'art impactant le domaine public;Réfectionné;2022-04-04;2022-04-06;;2022-12-19 15:07:48.914263+01:00;En face du 3b Quai Jean-Jacques Rousseau (La Mulatière);La Mulatiere;69142;;;https://www.grandlyon.com/pratique/nous-contacter;115379
202005870;GrDF - APPI (interventions planifiés);Branchements gaz < 25 ml;Suppression branchement gaz  < 25 ml;Réfectionné;2020-05-28;2020-05-29;;2023-05-16 18:07:00.340809+02:00;Impasse du Point du jour angle  Avenue du Point du Jour (LYON 5EME);Lyon 5ème;69385;09 69 36 35 34;;;121656
202308279;EAU DU GRAND LYON - LA REGIE TRAVAUX PROGRAMMABLES;Branchements eau potable < à 25 ml;Renouvellement branchement Eau Potable < 25ml;Fermé;2024-01-08;2024-03-05;;2024-03-07 09:01:56.110370+01:00;Meyzieu Rue Lamennais (Voie Privée);Meyzieu;69282;09 69 39 69 99;;;162699
202205350;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2022-04-29;2022-05-18;;2022-08-24 09:06:38.296264+02:00;5 endroits: 2 sur le boulevard Laurent Bonnevay Exterieur au niveau du Pont de Croix Luizet, 1 sur le boulevard Laurent Bonnevay Interieur au niveau du Pont de Croix Luizet, et 2 sur la bretelle 2 Porte de croix Luizet entre le pont et la bretelle (Villeurbanne);Villeurbanne;69266;;;;122415
202100237;TSU / TOS / VTPO-O4;Entretien des chaussées;Réfection totale de chaussée;Réfectionné;2021-08-16;2022-03-18;;2022-12-19 15:06:14.357753+01:00;avenue de la Libération;Saint Genis Les Ollieres;69205;04 28 67 60 60;;;115389
202206091;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2022-06-13;2022-06-14;;2022-08-24 09:07:07.747036+02:00;Au 36 Allée du Mens, face a la rue Louis Jarnet (Villeurbanne);Villeurbanne;69266;;;;123472
202207057;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2022-06-22;2022-07-01;;2022-08-24 09:06:28.530930+02:00;A proximité du 26 et 28 Avenue Gaston Berger (Villeurbanne);Villeurbanne;69266;;;;123474
202005874;GrDF - Exploitation - LVR;Construction, renouvellement  et réparation réseau gaz;Réparation sur réseau gaz;Réfectionné;2020-05-07;2021-12-31;;2023-05-16 18:06:33.257480+02:00;FACE 41 QUAI JAYR LY9;Lyon 9ème;69389;09 69 36 35 34;;;143155
201502336;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2015-04-14;2015-04-28;;2022-12-19 15:07:46.037467+01:00;Au 20  Rue Jean Jaurès (VAULX-EN-VELIN);Vaulx en Velin;69256;;;www.enedis.fr/aide_contact;30072
202207063;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2022-06-28;2022-07-01;;2022-08-24 09:06:14.363833+02:00;-Au 14 et face au 29b Rue Jean Bourgey (Villeurbanne);Villeurbanne;69266;;;;123478
202207064;AOMTL (SYTRAL Mobilités);Sondages;Sondage mécanique;Réfectionné;2022-06-16;2022-06-21;;2022-08-24 09:06:54.850974+02:00;-Au 25b et 5 Rue Paul Verlaine (Villeurbanne);Villeurbanne;69266;;;;120823
202005932;DTEE ... DECI-Hydrants;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2020-06-18;2020-06-18;;2023-06-08 12:07:35.330728+02:00;PI 6189 - 8  Rue Janin (LYON 4EME);Lyon 4ème;69384;04 28 67 55 20;;;94362
202005895;TSU / TCO / VTPCS-CS2;Création et entretien de trottoir;Réfection partielle de trottoir;Réfectionné;2020-05-22;2020-07-09;;2023-05-16 18:07:16.149851+02:00;205  Rue Marcel Mérieux (LYON 7EME);Lyon 7ème;69387;04 78 95 67 20;;;94340
202005922;ENEDIS;Branchements réseau électrique < 25 ml;Suppression de branchement électrique < 25 ml;Réfectionné;2020-08-17;2020-08-31;;2023-05-16 18:06:27.485311+02:00;Angle : Rue Bonnefond / Rue Lamartine, À proximité du 30 Rue lamartine (LYON 3EME);Lyon 3ème;69383;;;www.enedis.fr/aide_contact;94358
202005941;GrDF - APPI (interventions planifiés);Construction, renouvellement  et réparation réseau gaz;Réparation sur réseau gaz;Réfectionné;2020-05-08;2021-03-31;;2023-05-16 18:07:42.798833+02:00;2 rue Antoine de saint exupéry LYON02;Lyon 2ème;69382;09 69 36 35 34;;;94365
202204090;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2022-04-29;2022-04-29;;2022-05-09 12:07:52.488219+02:00;25 Rue Roger Lenoir (Villeurbanne);Villeurbanne;69266;;;;115407
202204095;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2022-04-29;2022-04-29;;2022-05-09 12:07:36.324021+02:00;152 Rue du 4 Août 1789 (Villeurbanne);Villeurbanne;69266;;;;115408
202201801;NEXLOOP France;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Construction de réseau et branchement (télécom ou video);Fermé;2022-03-07;2022-03-07;;2022-03-18 18:06:44.105780+01:00;Chemin de Grand Champ 69230 Saint-Genis-Laval;Saint Genis Laval;69204;;;;115413
202005959;EAU DU GRAND LYON - Entretien Réseau;Construction, renouvellement et réparation réseau eau potable;Réparation de canalisation eau potable;Réfectionné;2020-05-11;2020-05-11;;2023-05-16 18:07:36.719307+02:00;158  Rue Bataille (dans le ron point) (LYON 8EME);Lyon 8ème;69388;09 69 39 69 99;;;94378
202203258;TSU / TNO / VTPN-N2;Création et entretien de trottoir;Aménagement d'entrée charretière, Rampe d'accès;Réfectionné;2022-03-17;2022-03-18;;2022-03-18 18:06:42.788873+01:00;Route de Trévoux;Genay;69278;04 28 67 52 00;;;115414
202005979;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2020-06-03;2020-06-03;;2023-05-16 18:07:19.915866+02:00;33  Rue Marius Berliet (LYON 8EME);Lyon 8ème;69388;09 69 39 69 99;;;94390
201607315;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-06-13;2016-06-13;;2023-05-16 18:07:24.438712+02:00; angle Du 91  Rue Président Edouard Herriot (LYON 2EME) et  Rue des Archers (LYON 2EME);Lyon 2ème;69382;09 69 39 69 99;;;44332
202005981;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2020-06-03;2020-06-03;;2023-05-16 18:07:08.530046+02:00;3 Avenue des Frères Lumière angle  rue Louis Jouvet (LYON 8EME);Lyon 8ème;69388;09 69 39 69 99;;;94392
202005982;VVN / VMU / Patrimoine;Construction, renouvellement et réparation réseau;Aménagement, renouvellement réseau régulation trafic;Réfectionné;2020-05-27;2020-05-29;;2023-05-16 18:08:00.723689+02:00;166  Rue Challemel Lacour (LYON 8EME);Lyon 8ème;69388;;;https://www.grandlyon.com/pratique/nous-contacter;94393
202005983;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Suppression d'appareillage hydraulique (Hydrant, bouches à clef);Réfectionné;2020-06-18;2020-06-18;;2023-05-16 18:07:36.375727+02:00;2  Rue des Jasmins (LYON 8EME);Lyon 8ème;69388;09 69 39 69 99;;;94394
202005993;TSU / TCO / VTPCS-CS2;Aménagements cyclables et Engin de Déplacement Personnel;Création / Aménagement  / Entretien de bande cyclable;Réfectionné;2020-05-18;2020-09-30;;2023-05-16 18:07:04.175019+02:00;Angle du 17 Rue de l'Epargne et Boulevard des Tchécoslovaques (LYON 7EME);Lyon 7ème;69387;04 78 95 67 20;;;94399
202006008;ENEDIS;Branchements réseau électrique < 25 ml;Suppression de branchement électrique < 25 ml;Réfectionné;2020-05-27;2020-06-05;;2023-05-16 18:06:29.130173+02:00;À proximité du 7  Rue Gaston Cotte (LYON 8EME);Lyon 8ème;69388;;;www.enedis.fr/aide_contact;94411
202207464;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Remise à niveau d'appareils hydrauliques (Hydrant, bouches à clef);Fermé;2022-07-18;2022-07-18;;2022-08-24 15:06:52.789861+02:00;Voie sans dénomination (à l'intérieur de EUREXPO) (Chassieu);Chassieu;69271;09 69 39 69 99;;;125744
201502346;ENEDIS;Branchements réseau électrique < 25 ml;Renforcement de branchement électrique < 25 ml;Réfectionné;2015-03-23;2015-03-27;;2022-12-19 15:06:31.793102+01:00;4 CHEMIN DU PAVILLON - CALUIRE ET CUIRE  ;Caluire et Cuire;69034;;;www.enedis.fr/aide_contact;30081
201809240;CHASSIEU-Intervenant;Équipements TELECOM, RMT ET VIDEO;Création ou pose d'armoire / shelter de télécommunication (y compris tranchée de raccordement);Réfectionné;2018-07-16;2018-12-31;;2022-03-21 09:06:22.526417+01:00;37  Route de Lyon (CHASSIEU);Chassieu;69271;;;;115424
202208706;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Remise à niveau d'appareils hydrauliques (Hydrant, bouches à clef);Fermé;2022-07-11;2022-07-11;;2022-08-24 15:06:46.211364+02:00;1 Allée Maréchal Juin (au croisement avec la Rue Foch) (Jonage);Jonage;69279;09 69 39 69 99;;;125746
202208721;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Fermé;2022-07-25;2022-07-25;;2022-08-24 15:06:46.362060+02:00;7 Chemin du Petit Content (Chassieu);Chassieu;69271;09 69 39 69 99;;;125747
202110613;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2021-07-30;2021-07-30;;2022-12-19 15:07:12.852517+01:00;10 Rue de la Grande Allée ( au croisement avec la Rue Yon Lug) (Oullins);Pierre Benite;69152;09 69 39 69 99;;;125741
202209167;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Fermé;2022-07-22;2022-07-22;;2022-12-19 15:06:11.570575+01:00;8 Impasse des Villas (Caluire-et-Cuire);Caluire et Cuire;69034;09 69 39 69 99;;;125748
202111774;TSU / TNO / VTPN-N2;Entretien des chaussées;Entretien de chaussée;Réfectionné;2022-03-11;2022-03-22;Circulation alternée, Restriction de jour, Restriction de nuit, Stationnement interdit, Trottoir interdit;2022-03-21 09:07:20.787254+01:00;274 rue Robert;Genay;69278;04 28 67 52 00;;;115431
202017214;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-02-25;2021-02-26;;2022-12-19 15:06:14.325123+01:00;73 Grande Rue de Saint-Clair (Caluire-et-Cuire);Caluire et Cuire;69034;09 69 39 69 99;;;115427
202100194;ENEDIS;Construction, renouvellement et réparation réseau électrique;Construction de réseau et branchement électrique;Réfectionné;2021-02-02;2021-04-01;;2022-12-19 15:06:51.512336+01:00;Du 116 au 124 Grande Rue de Saint-Clair (Caluire-et-Cuire);Caluire et Cuire;69034;;;www.enedis.fr/aide_contact;115428
202101158;ORANGE SA;Branchements réseau < 25 ml TELECOM, RMT ET VIDEO;Réparation de branchement < 25 ml (télécom ou video);Réfectionné;2021-04-05;2021-04-05;;2022-12-19 15:06:47.835594+01:00;Face au 97 Grande Rue de Saint-Clair (Caluire-et-Cuire);Caluire et Cuire;69034;;;;115429
202103368;ENEDIS;Branchements réseau électrique < 25 ml;Construction de branchement électrique < 25 ml;Réfectionné;2021-03-29;2021-03-29;;2022-12-19 15:06:14.796707+01:00;Du 17 Rue Nuzilly (Caluire-et-Cuire);Caluire et Cuire;69034;;;www.enedis.fr/aide_contact;115430
202115674;GrDF - Branchements;Branchements gaz < 25 ml;Construction branchement gaz < 25 ml;Réfectionné;2022-01-10;2022-01-28;;2022-12-19 15:06:14.942182+01:00;En face du 89 Rue Stéphane Déchant (La Mulatière);La Mulatiere;69142;09 69 36 35 34;;;128877
201607322;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Intervention / entretien / Renouvellement d'appareils de fontainerie;Réfectionné;2016-08-30;2016-08-30;;2023-05-16 18:07:42.681393+02:00;En face du 122 boulevard de la Croix-Rousse (LYON 1ER);Lyon 4ème;69384;09 69 39 69 99;;;44338
201607327;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-07-11;2016-07-11;;2023-05-16 18:06:25.324217+02:00;Face au 4 rue Thomassin angle rue Mercière (LYON 2EME);Lyon 2ème;69382;09 69 39 69 99;;;44342
201809242;CHASSIEU-Intervenant;Équipements TELECOM, RMT ET VIDEO;Création ou pose d'armoire / shelter de télécommunication (y compris tranchée de raccordement);Réfectionné;2018-09-28;2018-12-31;;2022-03-21 12:07:40.464008+01:00;Entre  39  et 41 Avenue du Progrès (CHASSIEU);Chassieu;69271;;;;115435
202102832;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Remise à niveau d'appareils hydrauliques (Hydrant, bouches à clef);Réfectionné;2021-03-16;2021-03-16;;2022-12-19 15:07:33.645287+01:00;19 Grande Rue (Fleurieu-sur-Saône);Fleurieu Sur Saone;69085;09 69 39 69 99;;;115443
202114569;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-12-02;2021-12-03;;2022-12-19 15:06:54.695721+01:00;23 Avenue des Cottages (Caluire-et-Cuire);Caluire et Cuire;69034;09 69 39 69 99;;;115433
202110510;EAU DU GRAND LYON - Travaux Neufs;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-10-11;2021-10-13;;2023-05-16 18:07:05.007519+02:00;39 Rue Casimir Périer (en face de la place Hubert Mounier) (Lyon 2ème Arrondissement);Lyon 2ème;69382;09 69 39 69 99;;;129064
202006014;ENEDIS;Branchements réseau électrique > 25 ml;Construction de branchement électrique > 25 ml;Réfectionné;2020-06-22;2020-06-30;;2023-05-16 18:07:13.512242+02:00; Du 51 au 57  Rue de Créqui (LYON 6EME);Lyon 6ème;69386;;;www.enedis.fr/aide_contact;94415
202003014;ORANGE SA;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Réparation de réseau (télécom ou video);Réfectionné;2020-08-31;2020-12-31;;2022-12-19 15:07:12.352385+01:00; Du 4  au 6  Montée des Bruyères (FLEURIEU-SUR-SAONE);Fleurieu Sur Saone;69085;;;;115438
202100932;ORANGE SA;Lignes aériennes TELECOM, RMT ET VIDEO;Pose et entretien de supports de ligne aérienne (télécom ou video);Réfectionné;2021-03-10;2021-04-16;;2022-03-21 12:06:58.411244+01:00; 15 Rue Jean de La Bruyère (Chassieu);Chassieu;69271;;;;115442
202103846;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2021-03-22;2021-03-22;;2022-12-19 15:07:14.601770+01:00;Du 11 au 13 Avenue Philibert Gaillard (Fleurieu-sur-Saône);Fleurieu Sur Saone;69085;09 69 39 69 99;;;115444
201502462;ENEDIS;Construction, renouvellement et réparation réseau électrique;Réparation sur réseau électrique;Réfectionné;2015-03-08;2015-04-22;;2023-05-16 18:07:11.323381+02:00;FACE AU 19 RUE DE LA BOMBARDE;Lyon 5ème;69385;;;www.enedis.fr/aide_contact;30167
202109306;ENEDIS;Branchements réseau électrique < 25 ml;Suppression de branchement électrique < 25 ml;Réfectionné;2021-07-05;2021-07-09;;2022-03-21 12:06:30.172751+01:00;au 6 Rue d'Arsonval (Chassieu);Chassieu;69271;;;www.enedis.fr/aide_contact;115446
202114066;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Branchements eau potable < à 25 ml;Construction branchement eau potable < 25 ml;Réfectionné;2021-10-12;2021-10-13;;2022-03-21 12:06:10.964421+01:00;Du 18 au 28 Rue des Combes (Givors);Givors;69091;09 69 39 69 99;;;115449
202313252;NEXLOOP France;Construction, renouvellement et réparation réseau TELECOM, RMT ET VIDEO;Construction de réseau sans branchement (télécom ou video);Réfectionné;2024-01-02;2024-02-01;;2024-03-07 09:01:56.390702+01:00;Du 76 au 82 Route de Saint Romain (Saint-Cyr-au-Mont-d'Or);Saint Cyr Au Mont d'Or;69191;;;;162700
202203782;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2022-03-11;2022-03-15;;2022-08-24 18:06:26.780566+02:00;20 Rue Jean Macé (Oullins);Oullins;69149;09 69 39 69 99;;;125751
202208482;CALUIRE ET CUIRE-Intervenant;Mobilier urbain;Pose / entretien autre mobilier urbain, ...;Réfectionné;2022-07-04;2022-07-15;;2022-12-19 15:07:17.698988+01:00;Du 75 Avenue Général de Gaulle (Caluire-et-Cuire);Caluire et Cuire;69034;;;;126256
201607330;GrDF - Ingénierie;Branchements gaz < 25 ml;Renforcement branchement gaz  < 25 ml;Réfectionné;2016-09-19;2016-10-31;;2023-05-16 18:06:40.399175+02:00;Au 18 cours Franklin Roosevelt (LYON 6EME);Lyon 6ème;69386;09 69 36 35 34;;;44345
202115382;ORANGE SA;Branchements réseau < 25 ml TELECOM, RMT ET VIDEO;Réparation de branchement < 25 ml (télécom ou video);Réfectionné;2022-02-21;2022-02-21;;2022-03-21 12:06:38.992864+01:00;Du 33 Rue de Bruxelles (Villeurbanne);Villeurbanne;69266;;;;115453
202006031;BOUYGUES TELECOM;Branchements réseau > 25 ml TELECOM, RMT ET VIDEO;Renforcement de branchement > 25 ml (télécom ou video);Réfectionné;2020-07-07;2020-07-31;;2023-05-16 18:07:00.636654+02:00;- Du 10  Montée Nicolas de Lange jusqu'à l'intersection Place de Fourvière / Montée Nicolas de Lange - De l'intersection Place de Fourvière / Montée Nicolas de Lange jusqu'au 2  Place de Fourvière (LYON 5EME);Lyon 5ème;69385;;;;94427
201607347;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Intervention / entretien / Renouvellement d'appareils de fontainerie;Réfectionné;2016-06-28;2016-06-28;;2023-05-16 18:07:08.108909+02:00;En face du 28 rue du Boeuf (LYON 5EME);Lyon 5ème;69385;09 69 39 69 99;;;44355
202006059;DTEE / DED / DAEA / RT / RT Centre;Branchements d'assainissement < à 25 ml;Construction branchement d'assainissement < 25 ml;Réfectionné;2020-06-08;2020-10-01;;2023-05-16 18:07:15.678926+02:00;rue Saint Jean Dieu n°56;Lyon 7ème;69387;04 28 67 52 30;;;94439
201501199;TSU / TNO / VTPN-N2;Caniveau et fossé;Création / aménagement caniveau;Réfectionné;2015-02-03;2015-02-26;;2021-11-09 12:39:23.747473+01:00;Du 253 rue de Proulieu (GENAY);Genay;69278;04 28 67 52 00;;;29216
202208748;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Suppression d'appareillage hydraulique (Hydrant, bouches à clef);Réfectionné;2022-07-25;2022-07-25;;2023-05-16 18:07:33.661667+02:00;Entre le 2 et le 3 Allée Pierre de Coubertin (Lyon 7e Arrondissement);Lyon 7ème;69387;09 69 39 69 99;;;125754
201503614;FREE INFRA;Branchements réseau < 25 ml réseaux secs;Construction de branchement < 25 ml;Réfectionné;2015-07-16;2015-08-14;;2023-05-16 18:07:18.934394+02:00;9 Rue Lalande - Lyon 6ème;Lyon 6ème;69386;;;;31014
201503300;EAU DU GRAND LYON - Entretien Réseau;Construction, renouvellement et réparation réseau eau potable;Réparation de canalisation eau potable;Réfectionné;2015-04-28;2015-04-28;;2023-05-16 18:07:28.765632+02:00;Du 25 rue Ferrandière (LYON 2EME) ;Lyon 2ème;69382;09 69 39 69 99;;;30779
202006061;EAU DU GRAND LYON - Entretien Réseau;Émergences et autres équipements eau potable;Entretien d'appareils hydraulique (Hydrant bouches à clef);Réfectionné;2020-06-29;2020-06-29;;2023-05-16 18:06:55.449813+02:00; Du 8 au 14  Rue Etienne Rognon (LYON 7EME);Lyon 7ème;69387;09 69 39 69 99;;;94440
201503309;DTEE / DED / DAEA / RT / RT Centre;Branchements d'assainissement < à 25 ml;Construction branchement d'assainissement < 25 ml;Réfectionné;2015-05-04;2015-05-29;;2023-05-16 18:07:37.032781+02:00;144  Route de Genas (LYON 3EME);Lyon 3ème;69383;04 28 67 52 30;;;30786
202006070;VVN / VMU / Patrimoine;Carrefours;Entretien carrefour (giratoire, feux, ...);Réfectionné;2020-05-11;2020-06-11;;2023-05-16 18:06:16.715564+02:00;boulevard des Canuts / rue Jacques-Louis Hénon;Lyon 4ème;69384;;;https://www.grandlyon.com/pratique/nous-contacter;94448
202006072;ORANGE SA;Branchements réseau < 25 ml TELECOM, RMT ET VIDEO;Construction de branchement < 25 ml (télécom ou video);Réfectionné;2020-09-09;2020-09-09;;2023-05-16 18:07:22.356663+02:00;80 jusqu'au 78 Rue Philippe de Lassalle ( LYON 4EME);Lyon 4ème;69384;;;;94450
202202603;GrDF - Ingénierie;Branchements gaz < 25 ml;Suppression branchement gaz  < 25 ml;Réfectionné;2022-03-24;2022-04-01;;2023-05-16 18:07:04.560367+02:00;Du 17 Place Bellecour (Lyon 2ème Arrondissement);Lyon 2ème;69382;09 69 36 35 34;;;125318
202202634;TSU / TE / VTPE-E1;Création et entretien de trottoir;Aménagement d'entrée charretière, Rampe d'accès;Réfectionné;2022-03-02;2023-01-18;;2023-01-18 12:06:12.765469+01:00;Rue Madame Violette Maurice : Le long du Parc au 3 Cochon (Décines-Charpieu);Decines Charpieu;69275;04 28 67 51 40;;;135698
202006083;TSU / TCO / VTPCN-CN3;Création et entretien de trottoir;Entretien de trottoir;Réfectionné;2020-08-03;2020-08-24;;2023-05-16 18:06:30.434452+02:00;8 - 10 rue janin 69004 Lyon;Lyon 4ème;69384;04.28.67.51.20;;;94459
201502361;GrDF - Branchements;Branchements gaz < 25 ml;Construction branchement gaz < 25 ml;Réfectionné;2015-03-19;2015-03-25;;2022-12-19 15:06:27.614522+01:00;Du 27 Route de Genève (RILLIEUX-LA-PAPE);Rillieux la Pape;69286;09 69 36 35 34;;;30092
201607349;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Intervention / entretien / Renouvellement d'appareils de fontainerie;Réfectionné;2016-08-31;2016-08-31;;2023-05-16 18:06:34.444455+02:00;A Côté du 5 rue du Boeuf (LYON 5EME);Lyon 5ème;69385;09 69 39 69 99;;;44357
201607350;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Intervention / entretien / Renouvellement d'appareils de fontainerie;Réfectionné;2016-06-23;2016-06-23;;2023-05-16 18:06:48.278872+02:00;Rue de Gadagne angle rue de la Loge (LYON 5EME);Lyon 5ème;69385;09 69 39 69 99;;;44358
201502372;EAU DU GRAND LYON - Entretien Réseau;Branchements eau potable < à 25 ml;Réparation branchement eau potable  < 25 ml;Réfectionné;2015-02-24;2015-02-24;;2022-12-19 15:06:27.697938+01:00; Du 875  Rue Capitaine Julien (RILLIEUX-LA-PAPE)- STE MATERIALISEE PEINTURE;Rillieux la Pape;69286;09 69 39 69 99;;;30097
202006121;ENEDIS;Branchements réseau électrique < 25 ml;Suppression de branchement électrique < 25 ml;Réfectionné;2020-06-02;2020-06-11;;2023-05-16 18:07:07.547027+02:00;69Bis  Rue de Gerland (LYON 7EME);Lyon 7ème;69387;;;www.enedis.fr/aide_contact;122731
202006134;ENEDIS;Construction, renouvellement et réparation réseau électrique;Construction de réseau et branchement électrique;Réfectionné;2020-06-08;2020-07-03;;2023-05-16 18:07:16.001409+02:00; Du 2  Place de Fourvière au 11  Montée Nicolas de Lange (LYON 5EME);Lyon 5ème;69385;;;www.enedis.fr/aide_contact;94494
201502383;EAU DU GRAND LYON - Entretien Réseau;Construction, renouvellement et réparation réseau eau potable;Réparation de canalisation eau potable;Réfectionné;2015-02-17;2015-02-17;;2022-12-19 15:06:19.658316+01:00; Du 1  Rue Auguste Blanqui (VAULX-EN-VELIN);Vaulx en Velin;69256;09 69 39 69 99;;;30107
201607360;EAU DU GRAND LYON - Travaux Patrimoine Réseau;Fontainerie;Renouvellement Bouche de lavage;Réfectionné;2016-06-13;2016-06-13;;2023-05-16 18:06:31.550931+02:00;Du 71 rue Président Edouard Herriot (LYON 2EME);Lyon 2ème;69382;09 69 39 69 99;;;44363
202006136;TSU / TCE / VTPCE-CE2;Aménagements cyclables et Engin de Déplacement Personnel;Création / Aménagement  / Entretien de bande cyclable;Réfectionné;2020-05-25;2020-05-29;;2023-05-16 18:07:30.005613+02:00; Du 165  Avenue Maréchal de Saxe (LYON 3EME) , au 47  Avenue Maréchal de Saxe (LYON 6EME);Lyon 3ème;69383;04 69 64 51 00;;;94496
201502392;TSU / TNO / VTPN-N2;Entretien des chaussées;Réfection totale de chaussée;Réfectionné;2015-05-19;2015-05-19;;2022-12-19 15:06:14.508567+01:00;Avenue de l'Europe : de la rue de Francfort à la rue Jacques Prévert;Rillieux la Pape;69286;04 28 67 52 00;;;30115
202006139;TSU / TCE / VTPCE-CE2;Aménagements cyclables et Engin de Déplacement Personnel;Création / Aménagement  / Entretien de bande cyclable;Réfectionné;2020-06-01;2020-06-02;;2023-05-16 18:06:25.603357+02:00;Rue Garibaldi du 256 au Cours Gambetta (LYON 3EME);Lyon 3ème;69383;04 69 64 51 00;;;94497
201502393;TSU / TNO / VTPN-N2;Entretien des chaussées;Réfection partielle de chaussée;Réfectionné;2015-06-29;2015-07-23;;2022-12-19 15:07:20.847339+01:00;Du 8 avenue des Nations (RILLIEUX-LA-PAPE), croisement avenue de l'Europe;Rillieux la Pape;69286;04 28 67 52 00;;;30116
201502394;TSU / TNO / VTPN-N2;Entretien des chaussées;Entretien de chaussée;Réfectionné;2015-07-01;2015-07-30;;2022-12-19 15:07:08.044894+01:00;Chemin de Sathonay-Village à Rosarge : de la route de Strasbourg au chemin de Bussy;Rillieux la Pape;69286;04 28 67 52 00;;;30117
