﻿libellecarrefour;codefuvcarrefour;identtroncon;datecreation;datemajalpha;datemajgraph;datemajborne;datemajcarrefour;identifiant;particularite;gid;lon;lat
MONTLOUIS|LANESSAN|GAULLE|DIDIER;03413|03401|03399|03398;T43467|T17021|T21087|T20829|T47088;2017-03-15;;;;2017-03-16;N31755;;433116;4,786985114536512;45,800114261809206
SURVILLE;28608;T49933;2016-05-11;1996-01-01;;1996-01-01;2016-06-17;N31220;;456286;4,842835860466458;45,718850170415955
SAULE;26667;T52309;2018-12-20;2018-12-20;2018-12-20;;2020-10-05;N32659;;456287;4,883797160927983;45,84885739183876
OR|BROCHETIERE;32579|06079;T51562|T51987;2018-08-14;1996-01-01;;1996-01-01;2018-09-10;N32465;;443418;4,7255976979407786;45,818834693673274
ANGLAIS;35600;T38830|T48892|T48893;2016-01-19;2008-08-26;;2008-08-26;2016-01-21;N30521;;433145;4,80570608960292;45,88546163936959
FOURIER|DUPONT;11714|11632;T10582|T12769|T12784|T12195;1991-02-01;1997-02-18;;1996-01-01;2016-04-15;N5792;;433142;4,798510235229551;45,71770492539815
NEUF|CUL|COGNY;30046|06124|06092;T17572|T17239|T46292;1991-06-04;1996-01-01;;1996-01-01;2015-05-13;N7131;;447842;4,748795319149147;45,805952150998586
POSTE|MICHEL|GRABOTTIERE;30049|06240|06085;T11833|T43255|T17768|T20343;1991-06-04;1996-01-01;;1996-01-01;2015-05-13;N7132;;443515;4,752707403456595;45,8058920009332
TREPOT|MOULIN|GARE;07176|07159|07150|07146;T15764|T15764|T21233|T21233|T28556;1991-06-05;1998-10-23;;1996-01-01;2015-05-13;N7134;;433208;4,842004877920063;45,837990738866615
CHATAIGNIERE;09524;T21140;1991-09-17;1996-01-01;;1996-01-01;2015-05-13;N7412;;433152;4,7763676665707475;45,833446199041916
EGLANTIERS;26854;T7749;1992-01-22;1996-01-01;;1996-01-01;2015-05-13;N8225;;433189;4,8469887195099535;45,648717105507124
LAVOIR|EGLISE|1945;16150|16144|16139;T7706|T7713|T22979|T28872;1994-02-04;1997-03-11;;1996-01-01;2015-05-13;N17772;;433154;4,805276579592364;45,87869720653016
GERLAND|GAUDRY;28683|28599;T565|T24292|T24293;1989-05-26;1996-01-01;;1996-01-01;2015-05-13;N1076;;433150;4,83980038066652;45,73746917309246
CAILLE|BALME;27814|27811;T3449|T3450|T3451|T3452;1989-08-04;1996-01-01;;1996-01-01;2015-05-13;N2683;;433165;4,895546761019204;45,750861364519054
DOLTO;34416;T32617;2000-03-02;2000-03-02;;2000-03-02;2015-05-13;N21961;;433191;4,901984599070703;45,82483291365212
SARDOU|BRUNARD;28703|28657;T49777|T33545|T33546;1998-10-22;2001-11-28;;2001-11-28;2015-05-13;N22390;;433188;4,854846761814713;45,749304740218484
ROSES|ALBATROS;31619|31174;T5747|T23139|T23462;1990-11-06;1996-01-01;;1996-01-01;2015-05-13;N4629;;433179;4,949432375857276;45,68318296803974
OISEAUX|MESANGES;31653|31652;T17651|T18137|T18138;1991-12-18;1996-01-01;;1996-01-01;2015-05-13;N4321;;433157;4,802532983111915;45,63916006858986
THIMONNIER|COUTURIER;12001|11998;T5003|T6111|T13194;1991-02-08;1996-01-01;;1996-01-01;2015-05-13;N6138;;443430;4,815960467770928;45,706299140432556
CHENES;31995;T47358|T14852;1991-04-29;1996-01-01;;1996-01-01;2015-05-13;N6681;;443426;5,049150075003334;45,801080605274784
VERLAINE|RAQUIN;22249|22091;T22372|T36208|T50682;1993-11-24;1996-01-01;;1996-01-01;2015-05-13;N16951;;443428;4,976956053776005;45,73899655450117
CHRISTOPHE|CARNOT|BARBES;30305|11326|11322|11250;T53586|T9864|T9866|T53583;1993-12-01;1996-01-01;;1996-01-01;2015-05-13;N17048;;433187;4,8366045810434475;45,87934122329257
RECAMIER;30144;T22428;1993-07-07;1996-01-01;;1996-01-01;2015-05-13;N14977;;433217;4,783139106037849;45,77104718116374
LAURIAT;11286;T13651;1993-12-14;1996-01-01;;1996-01-01;2015-05-13;N17251;;433155;4,839164524536404;45,87693401616356
MAILLOL;24614;T32266;1992-05-27;1996-01-01;;1996-01-01;2015-05-13;N9707;;433190;4,942510568220017;45,661723676053235
PETIT;34315;T31875;1999-04-14;1999-04-14;;1999-04-14;2015-05-13;N21645;;433159;4,925699870389687;45,790818856752885
HUGO|BELVEDERE;14903|14756;T7546|T9479|T13938;1992-10-22;1996-08-22;;1996-01-01;2015-05-13;N12307;;433182;4,794132978084771;45,829009702121134
MUID|ARPENT;31679|31677;T19495|T19507;1992-05-04;1996-01-01;;1996-01-01;2015-05-13;N9206;;443429;4,858376260070043;45,69221855466328
94|10;33076|30906;T590|T13381;1993-07-07;1996-01-01;;1996-01-01;2015-05-13;N14972;;433156;4,809755905426587;45,83142829799748
RECLUS|CHEMINS;22964|22897;T41645|T41643|T41644;2012-05-22;2012-05-22;;2012-05-22;2016-09-20;N26151;;433174;4,932632198200718;45,744410051571016
TAPIS|CUIRE;28065|28022;T2500|T2501|T2502;1989-06-13;1996-01-01;;1996-01-01;2015-05-13;N1437;;433181;4,830733457312975;45,775433224881766
VERNEUIL|BERRI|BERLIET;36508|35726|25965;T39922|T39923|T39925|T47496|T41657|T41658;2010-06-18;2012-05-22;;2012-05-22;2015-07-16;N25313;;443425;4,903251084155365;45,70866507772181
SALLET|CASERNE;35923|35405;T40879|T40877|T40878;2011-04-06;2011-04-06;;2011-04-06;2015-05-13;N25800;;433164;4,866722646103801;45,88249130338654
CHABRY;20453;T17629|T19613;1995-05-03;1996-01-01;;1996-01-01;2015-05-13;N18866;;433149;4,864693039892446;45,72015648315972
GRANDCLEMENT;33965;T28868;1997-09-16;1997-09-16;;1997-09-16;2015-05-13;N20217;;433215;4,928480395484328;45,7724586092813
ROCHES;09522;T35241|T35242;2004-04-22;2004-04-22;;2004-04-22;2015-05-13;N23117;;433176;4,774878041741498;45,83782396187152
SUD;33902;T45392|T45384|T33462|T45390;1997-11-05;1997-11-05;;1997-11-05;2015-05-13;N20664;;433193;4,852543149158718;45,68319811169692
ALEXANDRE;34933;T36124;2006-02-20;2006-02-20;;2006-02-20;2015-05-13;N23499;;433172;4,946810770173455;45,66058212281887
BRESSELAN;30126;T13769|T16490;1994-06-13;1996-01-01;;1996-01-01;2015-05-13;N18439;;433173;4,847230542117188;45,8456866699599
PERRET|ORCHA;20007|19727;T12385|T38928|T38927;2015-03-04;2008-07-08;;2008-07-08;2015-05-13;N29366;;433194;4,907765110874294;45,78394818295781
MERMOZ|GENTON;28855|28711;T53555|T24658|T50007;2016-06-17;;2016-06-17;;2016-06-21;N31261;;433169;4,883802848578237;45,73182649899386
TULIPES|GARIBALDI;26231|26203;T5023|T15643|T21357;1990-11-06;1996-01-01;;1996-01-01;2015-05-13;N4615;;433160;4,940614177264892;45,68801313948481
FLEURI;23463;T8494|T43712|T43713;2013-12-26;1996-01-01;;1996-01-01;2015-05-13;N27481;;433161;4,82886588166998;45,89234882538212
EAU|CARNOT;35124|35070;T36699|T43207|T43206;2013-11-07;;2013-11-07;;2015-05-13;N27142;;433162;4,7714013745805675;45,58616611545216
PARE|1915;33745|33743;T43447|T43448|T27257;2013-12-17;1997-01-22;;1997-01-22;2015-05-13;N27304;;433177;4,987351975835984;45,771321182865776
NEYRET;27299;T49132|T49130;2016-03-07;;2016-03-07;;2016-03-16;N30647;;433166;4,8301135310037075;45,772116551082796
SANS;36965;T52246|T52238|T52249|T52251;2017-06-21;2017-06-21;2017-06-21;;2017-06-29;N31894;;433167;4,948997869510009;45,731351205562824
JEGO;36905|22969;T50670|T50669|T50671;2017-02-09;2017-02-09;2017-02-09;;2017-02-17;N31688;;433168;4,962909963505051;45,76189623571231
ROSSET|CARRET;37016|29185;T51405|T51404|T51408;2018-02-07;;2018-02-07;;2018-03-16;N32070;;433171;4,815321025539579;45,791225320218004
MARCELLIN|GRANDCLEMENT;19746|19738;T53277|T53278|T53279;2020-01-15;2020-01-15;2020-01-15;;2021-05-21;N33236;;433170;4,93256080073515;45,77363315705672
306;36209;T46780|T47590|T46781;2015-02-11;;2015-02-11;;2015-05-13;N29285;;433178;4,735125517387725;45,908314277324095
MARIE;27961;T49283|T49282;2016-03-17;;2016-03-17;;2016-04-15;N30758;;443424;4,894765918427355;45,750000528141264
FEYSSOLIERES|CHENE;12016|12011;T7567|T9738|T9747|T15821;1994-06-02;1996-01-01;;1996-01-01;2015-05-13;N7138;;435778;4,800018857758302;45,862383788183024
MONLEAN;32508;T6802;1995-03-07;1996-01-01;;1996-01-01;2015-05-13;N14152;;433220;4,800932790494255;45,72455771691896
TOURS|CHARCOT|BLONDEAU;15530|15497|15418;T15404|T15408|T25924|T25928;1993-04-07;1996-01-01;;1996-01-01;2015-05-13;N14261;;433219;4,780641185726179;45,743117246078356
DUPONT|CASTORS;05113|05088;T4949|T20983|T22561;1993-05-18;1996-08-21;;1996-01-01;2015-05-13;N14512;;433256;4,847097733272295;45,82473232070638
LANTERNE|CONSTANTINE;27418|27367;T131|T132|T1256|T1259;1989-04-04;1996-01-01;;1996-01-01;2015-05-13;N281;;433241;4,831804540759795;45,7669960488195
BEAL;29155|28995;T14957|T18923|T18924;1989-07-12;1996-01-01;;1996-01-01;2015-05-13;N2035;;433221;4,794708546797822;45,77276827940618
PHILIP|MONCEY;27918|27761;T2868|T2869|T11304;1989-07-26;1996-01-01;;1996-01-01;2015-05-13;N2230;;433251;4,850399275020331;45,76175377416535
GALLIENI;02976|02872;T12322|T14437|T20973;1990-12-07;1996-11-08;;1996-01-01;2015-05-13;N5120;;433232;4,8652255218551375;45,79882180794285
NARCEL|COTEAU;15421|15389;T8230|T6816|T18693;1991-01-24;1996-01-01;;1996-01-01;2015-05-13;N5632;;433230;4,797916939419408;45,73134375668389
7|307;35741|34361;T46247|T46245|T38861;1991-05-02;1996-01-01;;1996-01-01;2015-05-13;N6932;;433247;4,736464837363048;45,80613887760379
VOURLES|20;30869|08459;T7846|T7873|T11368|T21704;1991-04-25;1996-01-01;;1996-01-01;2015-05-13;N6656;;433246;4,806949185809225;45,66974962045201
ROCHEBOZON|PETETIN;05111|05015;T16772|T22604|T22686;1993-05-24;1996-08-21;;1996-01-01;2015-05-13;N14554;;433240;4,841542558932167;45,81234102878117
BRAIZIEUX;14394|05010;T4801|T22607|T22607|T22632|T22632;1993-06-01;1996-08-26;;1996-01-01;2015-05-13;N14647;;433267;4,829186858810632;45,822386574930164
TESTE|PERI|LEFEVRE;20041|19742|19733;T50366|T9393|T50361|T20605|T38933|T54459|T54457;1993-02-11;2008-07-08;;2008-07-08;2015-05-13;N13570;;433259;4,912337804322642;45,7725477856503
PEPINIERES;32955;T44774;1993-09-17;1996-01-01;;1996-01-01;2015-05-13;N16075;;433231;4,94873933875666;45,7839433564958
BART;24254;T13884;1993-07-13;1996-01-01;;1996-01-01;2015-05-13;N15061;;433248;4,989834863488859;45,78229939335404
PERVENCHES|ANCOLIES;16156|16062;T7368|T7688|T7740;1994-02-18;1996-01-01;;1996-01-01;2015-05-13;N10748;;433239;4,797597187416844;45,88324337690839
BOUCHER;02751;T26150;1994-02-17;1996-01-01;;1996-01-01;2015-05-13;N10772;;433263;4,856590903038164;45,81261905575397
PERI|BASSO;14899|14688;T7539|T9236|T13934;1992-10-22;1996-08-21;;1996-01-01;2015-05-13;N12319;;433244;4,794024566936708;45,825289988175065
ESSES|CRECY;14740|14698;T7584|T9361|T15037|T14006;1992-10-30;1996-08-22;;1996-01-01;2015-05-13;N12581;;433265;4,8038671521190635;45,80085802763042
NOYERAIES|BACHELY;06105|06066;T15492|T15493|T20479;1992-04-24;1996-01-01;;1996-01-01;2015-05-13;N9113;;433234;4,75034976337927;45,811633057219
BLANC;33120;T26234;1995-01-27;1996-01-01;;1996-01-01;2015-05-13;N10460;;433252;4,988214216144905;45,69745290832079
VERRIER|LORTARET|LOMBARDIE;35908|32852|25882;T26447|T40760|T40761|T41936;1994-11-21;2011-02-10;;2011-02-10;2015-05-13;N18720;;433255;4,955974097982803;45,71256326655851
SAVANIER|GAY;36005|31078;T41462|T44752|T41461;2012-01-25;2012-01-25;;2012-01-25;2015-05-13;N26065;;433253;4,971362349125029;45,759464487161345
PASTEUR|ESSES;14740|14690;T7637|T14280|T9358;1992-10-26;1996-01-01;;1996-01-01;2015-05-13;N12450;;433226;4,807708099520525;45,79097683419609
MAIRIE|HALLE;36722|30113;T29789|T36103|T38975;1997-11-12;2008-07-15;;2008-07-15;2016-10-17;N20714;;433260;4,840798479490625;45,89731154065728
BARD;35906;T40756;2011-01-26;2011-01-26;;2011-01-26;2015-05-13;N25739;;433268;4,778589749797098;45,6124398632141
CHENES;35531;T38452;2007-12-03;2007-12-03;;2007-12-03;2015-05-13;N24670;;433242;4,7947709190534935;45,65832140681624
PEPINIERES|55;36282|32955;T17785|T23807|T28276;1995-05-10;1996-01-01;;1996-01-01;2015-05-13;N18938;;433245;4,953886085221412;45,782927797734025
STRAUSS;20463;T34673|T34674;2002-10-25;2002-10-25;;2002-10-25;2015-05-13;N22892;;433249;4,898063658563358;45,69064747797636
MOULIN|FONTAINE|BERLIOZ;33901|33806|31514;T27361|T27359|T27373|T41085;1997-02-06;2011-08-09;;2011-08-09;2015-05-13;N19576;;433243;4,811407725191657;45,698870671224405
A46;34033|34031;T29199|T29213;1997-10-03;1997-10-07;;1997-10-07;2015-05-13;N20392;;433236;4,882265510252704;45,899478779470634
VIENNE|LAMOTHE;28659|28559;T2296|T49855|T49856;2016-05-09;;2016-05-09;;2016-06-17;N31146;;433227;4,850539105140265;45,74275422478507
POYETS|BOTTIERE;36964|36961;T50984|T50991;2017-06-09;2017-06-09;2017-06-09;;2017-06-29;N31849;;433223;4,774615040595896;45,916046716728296
LONES;24938;T42711;2013-08-01;;2013-08-01;;2015-05-13;N26774;;433224;4,915360800998004;45,80615568914028
PEILLON|COMBES;35182|35083;T37318|T37314|T37529;2006-10-02;2006-10-02;;2006-10-02;2015-05-13;N24161;;433261;4,793794262579584;45,57095164939568
MIDI|BELLECORDIERE;36937|27548;T50843|T50845|T50851;2017-04-12;2017-04-12;2017-04-12;;2018-03-16;N31780;;433250;4,835537866827481;45,75792461481413
VERDI;31627;T43204|T43203;2013-11-05;;2013-11-05;;2015-05-13;N27140;Rond-point;433237;4,920348051604425;45,70281701591026
MERIEUX;10120;T16413|T43954|T43957;2014-01-14;1996-01-01;;1996-01-01;2015-05-13;N27643;;433235;4,705667390594457;45,78188512835395
CHARBONNIER|BERLIET;34263|20290;T19840|T54572|T54571;2022-04-05;;2022-04-05;;2022-04-12;N34244;;433270;4,891097320692751;45,7017662645938
SAPEURAILLE;36020;T48367|T48369|T48368;2015-11-03;2015-11-03;2015-11-03;;2015-11-12;N30194;;433228;4,821093379403908;45,80391861485153
PRADELLE;36496;T47393;2015-06-05;2015-06-05;2015-06-05;;2015-06-11;N29624;;433225;4,768926940009646;45,91092601983919
WIESEL;36925;T50816;2017-03-22;2017-03-22;2017-03-22;;2017-03-30;N31765;;433264;4,890600789858155;45,78136780392861
SANS;36982;T51238|T51240;2017-10-19;2017-10-19;2017-10-19;;2017-11-03;N31980;;433266;4,924493535583026;45,762863420708676
VALLEE|FAURE;26671|26622|26614;T8916|T8916|T8984|T8984|T9045;1991-06-05;1996-01-01;;1996-01-01;2015-05-13;N7145;Rond-point;437021;4,867742179678308;45,83149495228937
BEAUREGARD;26690;T17198;1991-06-05;1996-01-01;;1996-01-01;2015-05-13;N7158;;449013;4,874100435182702;45,832542106300295
TRIVIER|CIMETIERE;26712|26679;T17376|T17119|T16874;1991-06-05;1996-01-01;;1996-01-01;2015-05-13;N7162;;447821;4,877743576704642;45,83304534893053
VORLAT|FONTAINE;15951|15852;T8485|T8425|T22443;1992-02-05;1996-01-01;;1996-01-01;2015-05-13;N8031;;433274;4,725080822629463;45,762793797569465
MESANGES;22193;T33958;1994-01-17;1996-01-01;;1996-01-01;2015-05-13;N17493;;433319;4,965540247123076;45,74214490783509
CHATAGNON|BARMELLE;31021|24709;T17866|T18460|T18462;1993-11-08;1996-01-01;;1996-01-01;2015-05-13;N16744;;433285;4,8610578267156495;45,871528489371876
VERCHERES|ANGES;28276|28273;T2657|T2658|T2669;1989-07-03;1996-01-01;;1996-01-01;2015-05-13;N1678;;433272;4,813535415810894;45,75705516931699
PASTEUR|CYR;30426|29136|14690;T14280|T20903|T20903|T28565|T28565;1989-07-10;1996-01-01;;1996-01-01;2015-05-13;N1869;;433283;4,808826163865825;45,79183478374655
RICHARD|LONG;27787|27677;T3492|T3493|T3495|T3507;1989-08-07;1996-01-01;;1996-01-01;2015-05-13;N2712;;433284;4,887654046453556;45,750552228295604
LAURENCY;27698;T756;1989-08-08;1996-01-01;;1996-01-01;2015-05-13;N2765;;433309;4,879873643047431;45,753959534870496
PERRET|MONTGOLFIER;28463|28458;T4422|T4424|T4426|T40444;1989-09-11;1996-01-01;;1996-01-01;2015-05-13;N3588;;433301;4,850822464015022;45,77207799163706
MAUGUETTES|MAUGUETTE;34329|32087;T66|T5514|T14958;1990-11-12;1996-01-01;;1996-01-01;2015-05-13;N4361;;433310;4,976580876166101;45,69655705033724
GARENNES|DESMOULINS;26187|26144;T7126|T26394|T35269;1990-10-29;1996-01-01;;1996-01-01;2015-05-13;N4545;;433298;4,93609401521877;45,70529007525525
A43;34007;T6261|T10969|T10681;1990-12-14;1996-01-01;;1996-01-01;2015-05-13;N5245;;433320;4,974041008167264;45,69932578019444
MARCEAU|CHARTON;11702|11634;T10261|T12314|T12493;1991-02-04;1997-02-18;;1996-01-01;2015-05-13;N5847;;433291;4,8113936346223305;45,71522117206246
MONTELIER|CHARBONNIER;25892|20381|20290;T10755|T10755|T13894|T19983|T19983;1991-03-11;1996-01-01;;1996-01-01;2015-05-13;N5423;;433314;4,899266212044603;45,699764165694695
COURSE|BEFFE;06122|06077;T20568|T31656|T35829;1991-05-02;1996-01-01;;1996-01-01;2015-05-13;N6942;;433315;4,729232546389075;45,8041027357771
MASSENET;25163;T26546;1994-03-03;1996-01-01;;1996-01-01;2015-05-13;N17875;;433299;4,898431555951857;45,81495026702955
VILLON|GENAS;22218|22147;T6116|T22380|T21420;1993-11-24;1996-01-01;;1996-01-01;2015-05-13;N16960;;433324;4,97651412166254;45,73625113140417
VALVERT|ROOSEVELT;18684|18667|06702|06698;T12612|T12700|T12700|T54490|T19856|T19856|T45077;1993-07-20;1996-01-01;;1996-01-01;2015-05-13;N15140;;433304;4,77241434318197;45,76491965738883
PERRIERE|CHOPIN;20426|20263;T8868|T17907|T22266;1992-09-11;1996-01-01;;1996-01-01;2015-05-13;N11725;;433292;4,895006241752521;45,6893881380875
DUCROIZE|BLUM;21594|21586;T462|T25470|T28909;1993-01-19;1996-01-01;;1996-01-01;2015-05-13;N13150;;433311;4,89536702375157;45,759864904677436
TACHES|PUSIGNAN;31040|23951;T6146|T6201|T11794|T14551;1993-08-18;1996-01-01;;1996-01-01;2015-05-13;N11283;;433271;5,040949062698686;45,75213709865468
GOBAIN;15145;T53626;1992-05-14;1996-01-01;;1996-01-01;2015-05-13;N9346;;433278;4,850002133138909;45,70197696340774
ENFANT;35571;T38729;2008-04-03;2008-04-03;;2008-04-03;2015-05-13;N24797;;433281;4,974728129434945;45,74823890934234
CHAMPVIEUX|1945;16150|16138;T5|T7710|T9469;1994-02-04;1996-01-01;;1996-01-01;2015-05-13;N17768;;433293;4,808486772923616;45,87798393204761
GRENOBLE;26114;T47869|T41688|T41694;2012-07-05;2012-07-05;;2012-07-05;2015-05-13;N26169;;433290;4,992012754930269;45,705377096838525
STADE;35766;T47806;2010-06-08;2010-06-08;;2010-06-08;2015-05-13;N25303;;433286;4,822840189843377;45,874572038676106
MILLET|MAUPASSANT;26238|26078;T7062|T15259|T55096;1990-11-12;1996-01-01;;1996-01-01;2015-05-13;N4342;;433295;4,953720411381976;45,69044028192796
PELLOUTIER|EST;34483|20421;T32898|T41664|T41661|T54454|T41667|T41618;2000-11-28;2012-05-11;;2012-05-11;2015-05-13;N22095;;433312;4,901062076337573;45,68961648448776
RIZAN|PIOCHET;34523|34513;T33124|T33123|T33127;2001-02-26;2001-02-26;;2001-02-26;2015-05-13;N22202;;433282;4,998232072951273;45,79711525627357
A46;34073;T29131|T29132;1997-10-02;1997-10-06;;1997-10-06;2015-05-13;N20348;;433316;4,849139215481292;45,5950803121887
PASTEUR;34741;T35132;2003-11-21;2003-11-21;;2003-11-21;2015-05-13;N23070;;433297;4,8910005131787475;45,69407721255785
SANS|DELEUVRE;36669|28072;T25112|T49451|T24934;1995-06-01;1996-01-01;;1996-01-01;2016-09-20;N19156;;433287;4,825324801445167;45,78120892535022
FREYSSINET|FRANCE;35120|35119|35116;T37307|T37339|T53132;2006-10-02;2006-10-02;;2006-10-02;2015-05-13;N24155;;433307;4,797266149689035;45,56970764935237
LIBERATION;02300;T22861;2016-08-25;1996-01-01;;1996-01-01;2016-09-06;N31367;;433288;4,9017694150124385;45,72910884661967
BERNARD;33776;T27192;2015-10-27;1997-01-20;;1997-01-20;2015-11-12;N30115;;433321;4,864903713962339;45,78069733433643
VOLTAIRE|ROSES;12003|11904;T5068|T11427|T21248;1991-02-14;1996-01-01;;1996-01-01;2015-05-13;N6247;;433300;4,818263697963626;45,70139860739733
INKERMANN|GERMAIN;28438|28417;T4111|T4522|T4104|T4106;1989-09-12;1996-01-01;;1996-01-01;2015-05-13;N3384;;433289;4,865843698944955;45,76518841342394
FEYZIN;24451;T49019;2016-02-18;;2016-02-18;;2016-03-16;N30581;;433303;4,925859022065188;45,6608003914148
1945;19729;T52637;2019-03-11;2019-03-11;2019-03-11;;2019-10-18;N32843;;433317;4,914160702764722;45,78740657653314
PASSERELLE;36143;T46708|T46709;2015-02-06;;2015-02-06;;2015-05-13;N29263;;433280;4,772126736868724;45,93838773541593
RACINE;20008;T53910|T53911;2021-01-18;;2021-01-18;;2021-01-25;N33636;;433276;4,940402557289788;45,787537466468585
UNIVERSITE|A43;32553|30183;T12775|T44502|T44499;2014-02-26;;2014-02-26;;2015-05-13;N28012;;433277;4,922902287171635;45,72448927550435
KEATON;21178;T48327|T48326;2015-10-30;;2015-10-30;;2015-11-12;N30152;;433308;4,862100185469649;45,77565503364084
FRONTIGNY;04021;T18835;1992-01-10;1996-01-01;;1996-01-01;2015-05-13;N8091;;433373;4,782468732875441;45,63707050168632
LEVEE|CIMETIERE;07263|05874;T21680|T45182;1992-03-09;1996-01-01;;1996-01-01;2015-05-13;N8722;;433377;4,727437219063584;45,73807211637572
VICTOIRE|VALLONNET;03799|03754;T16917|T16920|T20150;1993-10-15;1996-01-01;;1996-01-01;2015-05-13;N16309;;433354;4,735331864820967;45,78291854890099
MASSENA|LAFAYETTE;28454|28367|27910|27680;T3673|T3674|T3677|T4532|T51701|T51702;1989-08-16;1996-01-01;;1996-01-01;2015-05-13;N2901;;433361;4,855234739762875;45,76366408364708
SOLDATS;30098;T10486;1991-02-25;1996-01-01;;1996-01-01;2015-05-13;N6320;;433357;4,854446716566385;45,79778682016781
TARENTAISE|MONTAGNIER;02939|02879;T6542|T6560|T24961;1991-03-04;1996-01-01;;1996-01-01;2015-05-13;N6383;;433369;4,826103749294635;45,78535225204465
ROCH|MAIRIE;03844|03802;T5461|T5480|T26658;1993-10-18;1996-01-01;;1996-01-01;2015-05-13;N16338;;433330;4,7442996407062585;45,77821561441713
AVORAUX;34322|00076;T7964|T7968|T7968;1994-01-25;1996-01-01;;1996-01-01;2015-05-13;N17630;;433325;4,828723618810413;45,87050023900917
NOIRETTES|MERCIERES;25208|24941;T7345|T7382|T8831;1994-03-21;1996-01-01;;1996-01-01;2015-05-13;N17951;;433376;4,876310178505771;45,814958673288764
MANILLON|DUPONT;05113|05020;T11365|T20990|T22561;1993-05-18;1996-08-21;;1996-01-01;2015-05-13;N14507;;433337;4,846935873987365;45,82138598259635
LIBERTE|ETOILE;10156|10118;T13746|T43967|T43968;1993-09-01;1996-01-01;;1996-01-01;2015-05-13;N15797;;433358;4,722883118653545;45,78334229250799
VIANNEY|SAVY;32388|06758;T15373|T15452|T22426;1993-06-28;1996-01-01;;1996-01-01;2015-05-13;N14813;;433374;4,773711937573478;45,79259008800486
CERISIERS;22763;T17817;1993-06-30;1996-01-01;;1996-01-01;2015-05-13;N14855;;433331;4,948183375786536;45,75781984796233
GUTENBERG;22976;T18178;1993-09-15;1996-01-01;;1996-01-01;2015-05-13;N16046;;433333;4,945548569861843;45,77000912462097
VALLES;24276;T11685;1993-10-06;1996-01-01;;1996-01-01;2015-05-13;N16137;;433356;5,016995513965229;45,782635759545954
RACINE|BLEUETS;20008|19707;T20796|T20838|T19839;1993-02-26;1996-01-01;;1996-01-01;2015-05-13;N13995;;433338;4,936786789174642;45,786514584121655
VENISSIEUX|RAVEL|LYON;23192|23139|23136;T15716|T15717|T15718|T14792;1992-07-02;1996-01-01;;1996-01-01;2015-05-13;N10106;;433350;4,861033252961762;45,677586343277646
ROUETTES|LAVOIR;06132|06055;T15681|T16026|T31457;1992-04-22;1996-09-11;;1996-01-01;2015-05-13;N8949;;433370;4,747033264969151;45,820119161203195
MISTRAL|CHARIAL;27872|27762|21539;T891|T891|T4840|T12965|T12965;1992-11-25;1996-01-01;;1996-01-01;2015-05-13;N11296;;433348;4,876355894955288;45,75691805362749
ROSES|KRUGER;21484|21212;T362|T48220|T25402|T25403;1993-01-21;1996-01-01;;1996-01-01;2015-05-13;N11395;;433352;4,906714187511668;45,75388606300626
VERLAINE;34422;T32658;2000-04-27;2000-04-27;;2000-04-27;2015-05-13;N21979;;433362;4,952323343682486;45,65566190830507
VOLTAIRE;12003;T10849|T41676;2012-05-31;2012-05-31;;2012-05-31;2015-05-13;N26161;;433349;4,822674731760503;45,70331843912662
ZOLA|LAFAYETTE;11693|11561;T12110|T12140|T12144|T11822;1991-02-01;1996-01-01;;1996-01-01;2015-05-13;N5804;;433355;4,801941544815753;45,7196703136719
JACQUEMET|CHARPENET;19348|19346;T16627|T19608|T19756;1992-05-22;1996-01-01;;1996-01-01;2015-05-13;N9492;;433351;4,706147224432609;45,816143924312456
GENTON|BRISSAC;28855|28853;T24714|T24715|T24451;1989-08-23;1996-01-01;;1996-01-01;2015-05-13;N2984;;433367;4,884664256407467;45,73404566360774
RONDE|CHEVAL;34531|34528;T33147|T33146|T33150;2001-02-27;2001-02-27;;2001-02-27;2015-05-13;N22214;;433368;4,992610294660931;45,80394632464138
VIE;33863|22071;T27839|T27837|T27838;1997-04-22;1997-04-22;;1997-04-22;2015-05-13;N19777;;433344;4,970997914244436;45,74926019094745
CABORNES|ANGLAIS;35601|35600;T38829|T38830|T38836|T38838;2008-06-16;2008-08-26;;2008-08-26;2015-05-13;N24848;;433339;4,805227357416065;45,88438652077897
POUDRETTE|CURIE;34723|30512|21445;T35045|T35045|T35046|T35046|T35051;2003-07-28;2003-07-28;;2003-07-28;2015-05-13;N23028;;433334;4,918107381459548;45,74968465458798
NORD|BECKER;30634|21591;T28896|T28898|T28897;1997-09-17;1997-09-17;;1997-09-17;2015-05-13;N20230;;433335;4,876781591857874;45,765296080515704
NERBEY|CHENE;12020|12016;T5683|T9744|T15823;1994-06-06;1996-01-01;;1996-01-01;2015-05-13;N18399;;433371;4,806458913124567;45,86414688748697
MESANGES;12013;T32824|T32822;2000-10-10;2000-10-10;;2000-10-10;2015-05-13;N22060;;433366;4,808188166407222;45,85355406686752
FONTAINE|CURIE;22251|22229;T46091|T46089|T46090;2014-11-17;;2014-11-17;;2015-05-13;N28891;;433359;4,9823241107374825;45,738746319765454
ACACIAS|1945;32060|05882;T22507|T23801|T23802;1995-05-10;1996-01-01;;1996-01-01;2015-05-13;N18935;;433363;4,71498230101983;45,73768659960387
