﻿nom;adresse;canton_texte;circonscription;num_bureau;acces_handicap;nb_electeurs;arrondissement;canton;numero_par_arr;lieu_de_vote;voie_lieu_de_vote;num_lieu;code_ei_patrim;gid;last_update_fme;lon;lat
ECOLE JEAN GIONO;14 RUE STEPHANE COIGNET   69008 LYON;14e canton;3e circonscription;826;OUI;0;8;14;26;GROUPE SCOLAIRE JEAN GIONO;RUE STEPHANE COIGNET;809;08012;185;2024-01-17 07:55:29.520000+01:00;4,874796419780269;45,72747090549105
ECOLE COMMANDANT ARNAUD;4 PLACE COMMANDANT ARNAUD   69004 LYON;3e canton;2e circonscription;424;OUI;0;4;3;24;GROUPE SCOLAIRE;PLACE COMMANDANT ARNAUD;406;04004;186;2024-01-17 07:55:29.520000+01:00;4,835345911992565;45,77926249142699
ECOLE MATERNELLE ST EXUPÉRY;59 RUE DE LA PART DIEU   69003 LYON;8e canton;3e circonscription;311;OUI;0;3;8;11;ECOLE MATERNELLE;RUE DE LA PART DIEU;304;03002;187;2024-01-17 07:55:29.520000+01:00;4,846441806424505;45,75974108581308
ECOLE ANTOINE REMOND;15 RUE ANTOINE REMOND   69006 LYON;7e canton;4e circonscription;610;OUI;0;6;7;10;06011 GROUPE SCOLAIRE BELLECOMBE;RUE BELLECOMBE;607;06011;188;2024-01-17 07:55:29.520000+01:00;4,863287278364155;45,766151979131294
ECOLE JEAN JAURES;46 RUE ROBERT   69006 LYON;7e canton;4e circonscription;614;OUI;0;6;7;14;GROUPE SCOLAIRE JEAN JAURES;RUE ROBERT;608;06005;189;2024-01-17 07:55:29.520000+01:00;4,850447419318988;45,763994095617804
ECOLE ALAIN FOURNIER;28 RUE BERTY ALBRECHT   69008 LYON;12e canton;3e circonscription;829;OUI;0;8;12;29;GROUPE SCOLAIRE ALAIN FOURNIER;RUE BERTY ALBRECHT;810;08013;190;2024-01-17 07:55:29.520000+01:00;4,8644799947249275;45,727202585038214
MAIRIE DU 1ER ARRONDISSEMENT;2 PLACE SATHONAY   69001 LYON;2e canton;2e circonscription;115;OUI;0;1;2;15;MAIRIE DU 1ER ARRONDISSEMENT;PLACE SATHONAY;101;01046;191;2024-01-17 07:55:29.520000+01:00;4,830112754753112;45,769516007057405
ECOLE JEAN ROSTAND;94 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;630;OUI;0;6;6;30;GROUPE SCOLAIRE JEAN ROSTAND;RUE TRONCHET;602;06008;192;2024-01-17 07:55:29.520000+01:00;4,852630309856959;45,770173329136064
GYMNASE ANSELME;14 RUE ANTOINETTE   69003 LYON;13e canton;4e circonscription;333;OUI;0;3;13;33;GROUPE SCOLAIRE ANATOLE FRANCE;RUE ANTOINETTE;312;03014;194;2024-01-17 07:55:29.520000+01:00;4,887404144990481;45,75291496102682
ECOLE ALAIN FOURNIER;28 RUE BERTY ALBRECHT   69008 LYON;12e canton;3e circonscription;830;OUI;0;8;12;30;GROUPE SCOLAIRE ALAIN FOURNIER;RUE BERTY ALBRECHT;810;08013;196;2024-01-17 07:55:29.520000+01:00;4,8644799947249275;45,727202585038214
G.S. CONDORCET ECOLE PRIMAIRE;6 RUE ALFRED DE MUSSET   69003 LYON;13e canton;4e circonscription;336;OUI;0;3;13;36;ECOLE PRIMAIRE CONDORCET;RUE JULES MASSENET;314;03015;197;2024-01-17 07:55:29.520000+01:00;4,892324254603964;45,74831458933401
GROUPE SCOLAIRE NOVÉ JOSSERAND;7 PASSAGE ROGER BRECHAN   69003 LYON;11e canton;4e circonscription;357;;0;3;11;57;ECOLE PRIMAIRE NOVE JOSSERAND;PASSAGE ROGER BRECHAN;317;03009;198;2024-01-17 07:55:29.520000+01:00;4,867079273041202;45,750882124156156
SALLE LAMARTINE;250 RUE JEAN FABRE  69002 LYON;1er canton;2e circonscription;215;OUI;0;2;1;15;GROUPE SCOLAIRE LAMARTINE;RUE DE SAVOIE;211;02001;199;2024-01-17 07:55:29.520000+01:00;4,832152072390026;45,760347547976146
GYMNASE REGINE CAVAGNOUD;9 RUE GENTON  69008 LYON;14e canton;4e circonscription;815;OUI;0;8;14;15;GYMNASE REGINE CAVAGNOUD;RUE GENTON;805;08114;200;2024-01-17 07:55:29.520000+01:00;4,884844331010222;45,73484834582633
MAIRIE DU 8EME ARRONDISSEMENT;12 AVE JEAN MERMOZ   69008 LYON;14e canton;3e circonscription;801;OUI;0;8;14;1;MAIRIE ET MAISON DE LA DANSE DU 8E;AVENUE JEAN MERMOZ;801;08018;201;2024-01-17 07:55:29.520000+01:00;4,872986929924269;45,73457079854585
ECOLE JEAN GIONO;14 RUE STEPHANE COIGNET   69008 LYON;14e canton;3e circonscription;825;OUI;0;8;14;25;GROUPE SCOLAIRE JEAN GIONO;RUE STEPHANE COIGNET;809;08012;202;2024-01-17 07:55:29.520000+01:00;4,874796419780269;45,72747090549105
MAIRIE DU 8EME ARRONDISSEMENT;12 AVE JEAN MERMOZ   69008 LYON;14e canton;3e circonscription;802;OUI;0;8;14;2;MAIRIE ET MAISON DE LA DANSE DU 8E;AVENUE JEAN MERMOZ;801;08018;203;2024-01-17 07:55:29.520000+01:00;4,872986929924269;45,73457079854585
GYMNASE GEORGE CLEMENCEAU;;9e canton;3e circonscription;707;OUI;0;7;9;7;;66 RUE BECHEVELIN;709;;204;2024-01-17 07:55:29.520000+01:00;4,839848890697117;45,75011969428059
GROUPE SCOLAIRE A. CHARIAL;31 RUE ANTOINE CHARIAL   69003 LYON;11e canton;4e circonscription;325;OUI;0;3;11;25;GROUPE SCOLAIRE;RUE ANTOINE CHARIAL;320;03006;205;2024-01-17 07:55:29.520000+01:00;4,865188013095483;45,75849526132406
GYMNASE REGINE CAVAGNOUD;9 RUE GENTON  69008 LYON;14e canton;4e circonscription;813;OUI;0;8;14;13;GYMNASE REGINE CAVAGNOUD;RUE GENTON;805;08114;206;2024-01-17 07:55:29.520000+01:00;4,884844331010222;45,73484834582633
ECOLE PASTEUR (GYMNASE);52 AVENUE GENERAL FRERE   69008 Lyon;14e canton;4e circonscription;821;OUI;0;8;14;21;GROUPE SCOLAIRE LOUIS PASTEUR;AVENUE GENERAL FRERE;807;08009;207;2024-01-17 07:55:29.520000+01:00;4,883339475591363;45,72793157549104
ECOLE AIMÉ CESAIRE;10 RUE DU DIAPASON   69003 LYON;8e canton;3e circonscription;318;OUI;0;3;8;18;GROUPE SCOLAIRE;RUE DU DIAPASON;318;03335;208;2024-01-17 07:55:29.520000+01:00;4,857388286564064;45,751698515760665
MAIRIE DU 9EME ARRONDISSEMENT;6 PLACE DU MARCHE   69009 LYON;4e canton;1ere circonscription;903;OUI;0;9;4;3;MAIRIE DU 9E ARRONDISSEMENT;PLACE DU MARCHE;901;09037;209;2024-01-17 07:55:29.520000+01:00;4,806105459649777;45,773785881982974
ECOLE ANTOINE REMOND;15 RUE ANTOINE REMOND   69006 LYON;7e canton;4e circonscription;612;OUI;0;6;7;12;06011 GROUPE SCOLAIRE BELLECOMBE;RUE BELLECOMBE;607;06011;211;2024-01-17 07:55:29.520000+01:00;4,863287278364155;45,766151979131294
M.J.C SANS-SOUCI;219 AVENUE LACASSAGNE   69003 LYON;11e canton;4e circonscription;354;;0;3;11;54;CHATEAU SANS SOUCI;36 AVENUE LACASSAGNE;321;03358;212;2024-01-17 07:55:29.520000+01:00;4,867239395063411;45,75372822352823
ECOLE MICHELET;18 RUE DE LA CHARITE   69002 LYON;1er canton;2e circonscription;205;OUI;0;2;1;5;GROUPE SCOLAIRE MICHELET;PLACE CHARLES MARIE WIDOR;203;02003;213;2024-01-17 07:55:29.520000+01:00;4,832093042344431;45,754901670110954
GYMNASE GEORGE CLEMENCEAU;;9e canton;3e circonscription;708;OUI;0;7;9;8;;66 RUE BECHEVELIN;709;;214;2024-01-17 07:55:29.520000+01:00;4,839848890697117;45,75011969428059
GS FERDINAND BUISSON;1 RUE BENOIST MARY   69005 LYON;5e canton;1ere circonscription;516;OUI;0;5;5;16;GROUPE SCOLAIRE FERDINAND BUISSON;RUE DES FOSSES DU TRION;504;05007;215;2024-01-17 07:55:29.520000+01:00;4,811585481953755;45,7571314623606
ECOLE MATERNELLE L. MOURGUET;16 RUE DES PETITES SOEURS   69003 LYON;11e canton;4e circonscription;323;OUI;0;3;11;23;ECOLE MATERNELLE GEORGES POMPIDOU;RUE DES PETITES SOEURS;309;03290;216;2024-01-17 07:55:29.520000+01:00;4,86748627024408;45,76033776347533
GYMNASE MUNICIPAL;10 RUE CRILLON   69006 LYON;6e canton;4e circonscription;625;OUI;0;6;6;25;GROUPE SCOLAIRE JEAN RACINE;RUE CRILLON;601;06047;217;2024-01-17 07:55:29.520000+01:00;4,847882423087777;45,77070913677388
GYMNASE MUNICIPAL;10 RUE CRILLON   69006 LYON;6e canton;4e circonscription;622;OUI;0;6;6;22;GROUPE SCOLAIRE JEAN RACINE;RUE CRILLON;601;06047;218;2024-01-17 07:55:29.520000+01:00;4,847882423087777;45,77070913677388
ECOLE ELEMENTAIRE ARISTIDE BRIAND;293 AVE JEAN JAURES   69007 LYON;10e canton;1ere circonscription;737;OUI;0;7;10;37;GROUPE SCOLAIRE ARISTIDE BRIAND;AVENUE JEAN JAURES;711;07005;219;2024-01-17 07:55:29.520000+01:00;4,832635479387091;45,72898798527251
ECOLE SIMONE VEIL;20 RUE DE LA FRATERNITE   69008 LYON;12e canton;1ere circonscription;837;OUI;0;8;12;37;GROUPE SCOLAIRE SIMONE SIGNORET;RUE DE LA FRATERNITE;814;08274;220;2024-01-17 07:55:29.520000+01:00;4,8619831845176344;45,740027609373776
ECOLE TABLES CLAUDIENNES;2 RUE DES TABLES CLAUDIENNES   69001 LYO;2e canton;2e circonscription;109;OUI;0;1;2;9;GROUPE SCOLAIRE TABLES CLAUDIENNES;RUE DES TABLES CLAUDIENNES;106;01005;221;2024-01-17 07:55:29.520000+01:00;4,8310882462575275;45,77077716956044
GROUPE SCOLAIRE GARE D'EAU;22 RUE DE SAINT CYR   69009 LYON;4e canton;2e circonscription;917;OUI;0;9;4;17;GROUPE SCOLAIRE;RUE DE SAINT CYR;907;09011;222;2024-01-17 07:55:29.520000+01:00;4,807354298264441;45,77951618265653
LYCEE DU PARC;125 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;634;OUI;0;6;6;34;COMPLEXE SPORTIF TRONCHET;BOULEVARD ANATOLE FRANCE;603;06026;223;2024-01-17 07:55:29.520000+01:00;4,857631905689701;45,771776634992904
ECOLE CREQUI;123 RUE DE CREQUI   69006 LYON;7e canton;4e circonscription;616;OUI;0;6;7;16;GROUPE SCOLAIRE;RUE DE CREQUI;610;06004;224;2024-01-17 07:55:29.520000+01:00;4,84686107323367;45,76670194286103
ECOLE CREQUI;123 RUE DE CREQUI   69006 LYON;7e canton;4e circonscription;618;OUI;0;6;7;18;GROUPE SCOLAIRE;RUE DE CREQUI;610;06004;225;2024-01-17 07:55:29.520000+01:00;4,84686107323367;45,76670194286103
GYMNASE REGINE CAVAGNOUD;9 RUE GENTON  69008 LYON;14e canton;4e circonscription;818;OUI;0;8;14;18;GYMNASE REGINE CAVAGNOUD;RUE GENTON;805;08114;226;2024-01-17 07:55:29.520000+01:00;4,884844331010222;45,73484834582633
ECOLE JEAN DE LA FONTAINE;8 PLACE CAMILLE FLAMMARION   69004 LYON;3e canton;2e circonscription;418;OUI;0;4;3;18;GROUPE SCOLAIRE JEAN DE LA FONTAINE;RUE PHILIPPE DE LASSALLE;408;04008;227;2024-01-17 07:55:29.520000+01:00;4,8199336916493;45,77863193650136
ECOLE ÉLÉMENTAIRE G. POMPIDOU;16 RUE DES PETITES SOEURS   69003 LYON;11e canton;4e circonscription;348;OUI;0;3;11;48;GROUPE SCOLAIRE;16 RUE DES PETITES SOEURS;319;03290;231;2024-01-17 07:55:29.520000+01:00;4,867477741523194;45,75962265070523
GROUPE SCOLAIRE NOVÉ JOSSERAND;4 PASSAGE ROGER BRECHAN   69003 LYON;11e canton;4e circonscription;342;OUI;0;3;11;42;ECOLE MATERNELLE NOVE JOSSERAND;PASSAGE ROGER BRECHAN;326;03008;232;2024-01-17 07:55:29.520000+01:00;4,866812664577579;45,751098051766846
GYMNASE ECOLE DIDEROT;11 AVENUE DE MENIVAL   69005 LYON;5e canton;1ere circonscription;521;OUI;0;5;5;21;GROUPE SCOLAIRE DIDEROT;AVENUE DE MENIVAL;507;05010;233;2024-01-17 07:55:29.520000+01:00;4,785521541753884;45,75658460083968
MAIRIE DU 9EME ARRONDISSEMENT;6 PLACE DU MARCHE   69009 LYON;4e canton;1ere circonscription;901;OUI;0;9;4;1;MAIRIE DU 9E ARRONDISSEMENT;PLACE DU MARCHE;901;09037;234;2024-01-17 07:55:29.520000+01:00;4,806105459649777;45,773785881982974
GROUPE SCOLAIRE ALPHONSE DAUDET;18 RUE CHARLES PORCHER   69009 LYON;4e canton;2e circonscription;930;OUI;0;9;4;30;GROUPE SCOLAIRE ALPHONSE DAUDET;RUE CHARLES PORCHER;915;09025;235;2024-01-17 07:55:29.520000+01:00;4,835985983624579;45,804016773748145
ECOLE MATERNELLE BERTHELOT;23 AVE BERTHELOT   69007 LYON;9e canton;3e circonscription;704;OUI;0;7;9;4;GROUPE SCOLAIRE;AVENUE BERTHELOT;702;07007;236;2024-01-17 07:55:29.520000+01:00;4,837016226911293;45,74749092650342
GYMNASE DE L'ECOLE REBATEL;25/29 RUE DOCTEUR REBATEL   69003 LYON;13e canton;4e circonscription;341;OUI;0;3;13;41;GROUPE SCOLAIRE HARMONIE - REBATEL;RUE DOCTEUR REBATEL;316;03161;237;2024-01-17 07:55:29.520000+01:00;4,8722839620197185;45,74705235796844
ECOLE COMMANDANT ARNAUD;4 PLACE COMMANDANT ARNAUD   69004 LYON;3e canton;2e circonscription;412;OUI;0;4;3;12;GROUPE SCOLAIRE;PLACE COMMANDANT ARNAUD;406;04004;238;2024-01-17 07:55:29.520000+01:00;4,835345911992565;45,77926249142699
ECOLE - MICHEL SERVET;2 RUE ALSACE LORRAINE   69001 LYON;2e canton;2e circonscription;110;OUI;0;1;2;10;ECOLE  PRIMAIRE  MICHEL SERVET;RUE D ALSACE LORRAINE;107;01006;239;2024-01-17 07:55:29.520000+01:00;4,836598564360094;45,772544927174025
GYMNASE COLBERT;1 RUE LOUIS CHAPUY   69008 LYON;12e canton;3e circonscription;807;OUI;0;8;12;7;GYMNASE DU LYCEE COLBERT;RUE LOUIS CHAPUY;802;08036;241;2024-01-17 07:55:29.520000+01:00;4,860327863668269;45,74602971615558
ECOLE ELEMENTAIRE CLAUDIUS BERTHELIER;;10e canton;1ere circonscription;734;OUI;0;7;10;34;;RUE ANDRE BOLLIER;710;;242;2024-01-17 07:55:29.520000+01:00;4,830245674083784;45,73474804787279
ESPACE ELSA TRIOLET;53 RUE CHARLES RICHARD;13e canton;4e circonscription;339;OUI;0;3;13;39;ESPACE ELSA TRIOLET;RUE CHARLES RICHARD;322;03052;243;2024-01-17 07:55:29.520000+01:00;4,888399150006285;45,7498828354
GROUPE SCOLAIRE JULES VERNE;13 RUE JULES VERNE   69003 LYON;13e canton;4e circonscription;330;OUI;0;3;13;30;GROUPE SCOLAIRE;RUE JULES VERNE;311;03011;244;2024-01-17 07:55:29.520000+01:00;4,877174328745483;45,74997790695114
ECOLE MICHELET;18 RUE DE LA CHARITE   69002 LYON;1er canton;2e circonscription;206;OUI;0;2;1;6;GROUPE SCOLAIRE MICHELET;PLACE CHARLES MARIE WIDOR;203;02003;245;2024-01-17 07:55:29.520000+01:00;4,832093042344431;45,754901670110954
GYMNASE REGINE CAVAGNOUD;9 RUE GENTON  69008 LYON;14e canton;4e circonscription;814;OUI;0;8;14;14;GYMNASE REGINE CAVAGNOUD;RUE GENTON;805;08114;247;2024-01-17 07:55:29.520000+01:00;4,884844331010222;45,73484834582633
GYMNASE MUNICIPAL;10 RUE CRILLON   69006 LYON;6e canton;4e circonscription;623;OUI;0;6;6;23;GROUPE SCOLAIRE JEAN RACINE;RUE CRILLON;601;06047;248;2024-01-17 07:55:29.520000+01:00;4,847882423087777;45,77070913677388
ECOLE CREQUI;123 RUE DE CREQUI   69006 LYON;7e canton;4e circonscription;617;OUI;0;6;7;17;GROUPE SCOLAIRE;RUE DE CREQUI;610;06004;249;2024-01-17 07:55:29.520000+01:00;4,84686107323367;45,76670194286103
SALLE LAMARTINE;250 RUE JEAN FABRE  69002 LYON;1er canton;2e circonscription;216;OUI;0;2;1;16;GROUPE SCOLAIRE LAMARTINE;RUE DE SAVOIE;207;02001;250;2024-01-17 07:55:29.520000+01:00;4,832152072390026;45,760347547976146
GYMNASE DARGENT;55 RUE PROFESSEUR PAUL SISLEY   69008 LYON;14e canton;3e circonscription;811;OUI;0;8;14;11;GYMNASE MARCEL DARGENT;RUE PROFESSEUR PAUL SISLEY;804;08163;251;2024-01-17 07:55:29.520000+01:00;4,8684848238966465;45,74600590358228
GROUPE SCOLAIRE HECTOR BERLIOZ;192 AV BARTHELEMY BUYER   69009 LYON;4e canton;1ere circonscription;910;OUI;0;9;4;10;GROUPE SCOLAIRE HECTOR BERLIOZ;AVENUE BARTHELEMY BUYER;904;09008;252;2024-01-17 07:55:29.520000+01:00;4,792920549467099;45,764180052713435
GROUPE SCOLAIRE HECTOR BERLIOZ;192 AV BARTHELEMY BUYER   69009 LYON;4e canton;1ere circonscription;909;OUI;0;9;4;9;GROUPE SCOLAIRE HECTOR BERLIOZ;AVENUE BARTHELEMY BUYER;904;09008;254;2024-01-17 07:55:29.520000+01:00;4,792920549467099;45,764180052713435
GYMNASE COLBERT;1 RUE LOUIS CHAPUY   69008 LYON;12e canton;3e circonscription;804;OUI;0;8;12;4;GYMNASE DU LYCEE COLBERT;RUE LOUIS CHAPUY;802;08036;255;2024-01-17 07:55:29.520000+01:00;4,860327863668269;45,74602971615558
GYMNASE VIRICEL;83 RUE BOSSUET   69006 LYON;7e canton;4e circonscription;604;OUI;0;6;7;4;ECOLE PRIMAIRE LOUIS PRADEL;100 RUE DE SEZE;605;06007;256;2024-01-17 07:55:29.520000+01:00;4,8533700908804605;45,768681642841095
GYMNASE DE L'ECOLE REBATEL;25/29 RUE DOCTEUR REBATEL   69003 LYON;13e canton;4e circonscription;344;OUI;0;3;13;44;GROUPE SCOLAIRE HARMONIE - REBATEL;RUE DOCTEUR REBATEL;316;03161;257;2024-01-17 07:55:29.520000+01:00;4,8722839620197185;45,74705235796844
ECOLE TABLES CLAUDIENNES;2 RUE DES TABLES CLAUDIENNES   69001 LYO;2e canton;2e circonscription;117;OUI;0;1;2;17;GROUPE SCOLAIRE TABLES CLAUDIENNES;RUE DES TABLES CLAUDIENNES;106;01005;258;2024-01-17 07:55:29.520000+01:00;4,831094544633582;45,770769238052985
GROUPE SCOLAIRE LÉON JOUHAUX;32 BIS RUE LEON JOUHAUX   69003 LYON;8e canton;3e circonscription;316;OUI;0;3;9;16;GROUPE SCOLAIRE;RUE LEON JOUHAUX;307;03005;259;2024-01-17 07:55:29.520000+01:00;4,853866738967613;45,75583402303256
ECOLE JEAN DE LA FONTAINE;8 PLACE CAMILLE FLAMMARION   69004 LYON;3e canton;2e circonscription;416;OUI;0;4;3;16;GROUPE SCOLAIRE JEAN DE LA FONTAINE;RUE PHILIPPE DE LASSALLE;408;04008;260;2024-01-17 07:55:29.520000+01:00;4,8199336916493;45,77863193650136
GYMNASE CHARCOT;27 RUE COMMANDANT CHARCOT   69005 LYON;5e canton;1ere circonscription;512;OUI;0;5;5;12;ECOLE MATERNELLE;RUE COMMANDANT CHARCOT;503;05013;261;2024-01-17 07:55:29.520000+01:00;4,804879563570161;45,75293553788431
ESPACE ELSA TRIOLET;53 RUE CHARLES RICHARD   69003 LYON;13e canton;4e circonscription;353;;0;3;13;53;ESPACE ELSA TRIOLET MONTCHAT;53 RUE CHARLES RICHARD;322;03052;263;2024-01-17 07:55:29.520000+01:00;4,888399241414879;45,74988553398791
GYMNASE REGINE CAVAGNOUD;9 RUE GENTON  69008 LYON;14e canton;4e circonscription;816;OUI;0;8;14;16;GYMNASE REGINE CAVAGNOUD;RUE GENTON;805;08114;264;2024-01-17 07:55:29.520000+01:00;4,884844331010222;45,73484834582633
ECOLE JEAN ROSTAND (GYMNASE);94 RUE TRONCHET   69006 LYON;6e canton;4e circonscription;627;OUI;0;6;6;27;GROUPE SCOLAIRE JEAN ROSTAND;RUE TRONCHET;612;06008;265;2024-01-17 07:55:29.520000+01:00;4,853158468236261;45,77017242417023
ECOLE DES ENTREPOTS;2 RUE DES ENTREPOTS   69004 LYON;3e canton;2e circonscription;406;OUI;0;4;3;6;GROUPE SCOLAIRE;RUE DES ENTREPOTS;403;04009;266;2024-01-17 07:55:29.520000+01:00;4,811318759122026;45,7754066112998
GROUPE SCOLAIRE A. CHARIAL;25 RUE ANTOINE CHARIAL   69003 LYON;11e canton;4e circonscription;319;OUI;0;3;11;19;GROUPE SCOLAIRE;RUE ANTOINE CHARIAL;308;03006;267;2024-01-17 07:55:29.520000+01:00;4,864670950734472;45,758524797961805
ECOLE PHILIBERT DELORME;161 RTE VIENNE   69008 LYON;12e canton;1ere circonscription;840;OUI;0;8;12;40;GROUPE SCOLAIRE PHILIBERT DELORME;ROUTE DE VIENNE;813;08017;268;2024-01-17 07:55:29.520000+01:00;4,853972755947464;45,73460859260394
ECOLE MATERNELLE DU RHONE;;10e canton;1ere circonscription;735;OUI;0;7;10;35;;52 RUE DU RHONE;736;;269;2024-01-17 07:55:29.520000+01:00;4,827773727966439;45,73245292731022
GROUPE SCOLAIRE JEAN ZAY;11 RUE JEAN ZAY   69009 LYON;4e canton;1ere circonscription;907;OUI;0;9;4;7;ECOLE  PRIMAIRE;RUE JEAN ZAY;903;09005;270;2024-01-17 07:55:29.520000+01:00;4,801586737227416;45,76713362013717
ECOLE JOSEPH CORNIER;21 RUE JACQUARD   69004 LYON;3e canton;2e circonscription;403;OUI;0;4;3;3;GROUPE SCOLAIRE JOSEPH CORNIER;RUE JACQUARD;402;04006;271;2024-01-17 07:55:29.520000+01:00;4,826042979439159;45,77582079936015
GYMNASE GEORGE CLEMENCEAU;;9e canton;3e circonscription;709;OUI;0;7;9;9;;66 RUE BECHEVELIN;709;;272;2024-01-17 07:55:29.520000+01:00;4,839848890697117;45,75011969428059
ECOLE PHILIBERT DELORME;161 RTE VIENNE   69008 LYON;12e canton;1ere circonscription;841;OUI;0;8;12;41;GROUPE SCOLAIRE PHILIBERT DELORME;ROUTE DE VIENNE;813;08017;273;2024-01-17 07:55:29.520000+01:00;4,853972755947464;45,73460859260394
GROUPE SCOLAIRE A. CHARIAL;31 RUE ANTOINE CHARIAL   69003 LYON;11e canton;4e circonscription;351;;0;3;11;51;GROUPE SCOLAIRE;31 RUE ANTOINE CHARIAL;323;03006;274;2024-01-17 07:55:29.520000+01:00;4,865188013095483;45,75849526132406
GYMNASE MAZENOD;238 RUE DUGUESCLIN   69003 LYON;8e canton;3e circonscription;314;OUI;0;3;9;14;GYMNASE MAZENOD;RUE DUGUESCLIN;306;03003;275;2024-01-17 07:55:29.520000+01:00;4,848786553575274;45,75908334085038
ECOLE JEAN MACE;1 PLACE GENERAL ANDRE   69008 LYON;14e canton;3e circonscription;822;OUI;0;8;14;22;GROUPE SCOLAIRE JEAN MACE;RUE JULES VALENSAUT;808;08011;276;2024-01-17 07:55:29.520000+01:00;4,877039489254692;45,726716886225866
ECOLE FRANCOIS TRUFFAUT;25 RUE SOEUR JANIN   69005 LYON;5e canton;1ere circonscription;504;OUI;0;5;5;4;ECOLE FRANCOIS TRUFFAUT;RUE SOEUR JANIN;513;05017;277;2024-01-17 07:55:29.520000+01:00;4,80088224314947;45,76070910903306
MAIRIE DU 5EME ARRONDISSEMENT;14 RUE DOCTEUR EDMOND LOCARD   69005 LYON;5e canton;1ere circonscription;501;OUI;0;5;5;1;MAIRIE DU 5EME ARRONDISSEMENT;RUE DOCTEUR EDMOND LOCARD;501;05066;278;2024-01-17 07:55:29.520000+01:00;4,801396805892754;45,7577361900399
ECOLE FULCHIRON;QUAI FULCHIRON   69005 LYON;5e canton;1ere circonscription;526;OUI;0;5;5;26;GROUPE SCOLAIRE FULCHIRON;PLACE DE LA COMMANDERIE;502;05002;279;2024-01-17 07:55:29.520000+01:00;4,825201374917901;45,75732396670413
MAIRIE DU 3EME ARRONDISSEMENT;215 RUE DUGUESCLIN   69003 LYON;8e canton;3e circonscription;302;OUI;0;3;8;2;MAIRIE DU 3E ARRONDISSEMENT;RUE DUGUESCLIN;301;03017;280;2024-01-17 07:55:29.520000+01:00;4,849335877054649;45,760072359266026
ECOLE MATERNELLE MARC BLOCH;93 RUE CHEVREUL   69007 LYON;9e canton;3e circonscription;717;OUI;0;7;9;17;GROUPE SCOLAIRE;RUE CHEVREUL;706;07011;281;2024-01-17 07:55:29.520000+01:00;4,846689576032103;45,74622671699641
GYMNASE DE L'ECOLE REBATEL;25/29 RUE DOCTEUR REBATEL   69003 LYON;13e canton;4e circonscription;340;OUI;0;3;13;40;GROUPE SCOLAIRE HARMONIE - REBATEL;RUE DOCTEUR REBATEL;316;03161;282;2024-01-17 07:55:29.520000+01:00;4,8722839620197185;45,74705235796844
GYMNASE ECOLE ALBERT CAMUS;125 MONTEE DU TELEGRAPHE   69005 LYON;5e canton;1ere circonscription;524;OUI;0;5;5;24;GROUPE SCOLAIRE ALBERT CAMUS;RUE DU CARDINAL GERLIER;508;05005;283;2024-01-17 07:55:29.520000+01:00;4,815109385960676;45,75833702467207
MAIRIE DU 4EME ARRONDISSEMENT;133 BOULEVARD DE LA CROIX ROUSSE   69004 LYON;3e canton;2e circonscription;402;OUI;0;4;3;2;MAIRIE DU 4EME ARRONDISSEMENT;BOULEVARD DE LA CROIX ROUSSE;401;04027;284;2024-01-17 07:55:29.520000+01:00;4,827889696260948;45,77431530501645
GYMNASE ANSELME;14 RUE ANTOINETTE   69003 LYON;13e canton;4e circonscription;332;OUI;0;3;13;32;GROUPE SCOLAIRE ANATOLE FRANCE;RUE ANTOINETTE;312;03014;285;2024-01-17 07:55:29.520000+01:00;4,887398431185211;45,752917080907224
SALLE DE LA CORBEILLE;00 PLACE DE LA BOURSE   69002 LYON;1er canton;2e circonscription;217;;0;2;1;17;PALAIS DU COMMERCE;PLACE DE LA BOURSE;209;02051;286;2024-01-17 07:55:29.520000+01:00;4,836467971997366;45,76409787468855
GROUPE SCOLAIRE FREDERIC MISTRAL;RUE JOSEPH FOLLIET   69009 LYON;4e canton;2e circonscription;929;OUI;0;9;4;29;GROUPE SCOLAIRE FREDERIC MISTRAL;RUE FAYOLLE;914;09024;287;2024-01-17 07:55:29.520000+01:00;4,823232304933464;45,801868895993
GYMNASE JEUNET;40 RUE JEUNET   69005 LYON;5e canton;1ere circonscription;508;OUI;0;5;5;8;ECOLE ELEMENTAIRE LES GEMEAUX;RUE JEUNET;510;05012;288;2024-01-17 07:55:29.520000+01:00;4,790282527182643;45,74835920378871
ECOLE SIMONE VEIL;20 RUE DE LA FRATERNITE   69008 LYON;12e canton;1ere circonscription;838;OUI;0;8;12;38;GROUPE SCOLAIRE SIMONE SIGNORET;RUE DE LA FRATERNITE;814;08274;289;2024-01-17 07:55:29.520000+01:00;4,8619831845176344;45,740027609373776
MAIRIE DU 8EME ARRONDISSEMENT;12 AVE JEAN MERMOZ   69008 LYON;14e canton;3e circonscription;803;OUI;0;8;14;3;MAIRIE ET MAISON DE LA DANSE DU 8E;AVENUE JEAN MERMOZ;801;08018;290;2024-01-17 07:55:29.520000+01:00;4,872986929924269;45,73457079854585
ECOLE MATERNELLE CONDE;37 RUE DE CONDE   69002 LYON;1er canton;2e circonscription;210;OUI;0;2;1;10;ECOLE MATERNELLE;RUE DE CONDE;208;02006;291;2024-01-17 07:55:29.520000+01:00;4,831281587929131;45,75100612965943
