﻿codetroncon;codefuv;nomvoie1;commune1;insee1;nomvoie2;commune2;insee2;denominationroutiere;senscirculation;longueurcalculee;domanialite;hierarchiefonctionnelle;routegrandecirculation;matieresdangereuses;itineraireconvoiexceptionnel;lignebus;limitationvitesse;limitationtonnage;limitationlargeur;limitationlongueur;limitationhauteur;reglementationzca;continuitecyclablezca;precisionreglementation;reseaupl;hierarchiestructurelle;largeurchaussee;largeurcirculeechaussee;longueurreellechaussee;surfacechaussee;surfacecirculeechaussee;pentemaximale;pentemoyenne;revetementchaussee;comptagepl;particularitecomptage;revetementtrottoirdroit;largeurtrottoirdroit;longueurtrottoirdroit;surfacetrottoirdroit;revetementtrottoirgauche;largeurtrottoirgauche;longueurtrottoirgauche;surfacetrottoirgauche;itineraires;gid
T33284;34566;Place Jacques Reynaud;Saint-Priest;69290;;;;;Double;54,53;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33284
T41817;35889;Rue Maurice Moissonnier;Vaulx-en-Velin;69256;;;;;Double;44,66;Métropole;;;;;;30;;;;;Zone 30;;Arrêté N°22P003 du 12/04/2022;Faible;Légère - 6 BBSG;5,40;5,40;44,00;237,60;237,60;2;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Asphalte;2,70;44,00;118,80;Béton Désactivé;3,00;40,00;120,00;;41817
T45762;02936;Quai Clemenceau;Caluire-et-Cuire;69034;;;;D433;Double;198,44;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;50;;;;;;;;Moyen;;7,50;7,50;196,00;1472,50;1472,50;1;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;2,00;192,00;384,00;Béton Bitumineux;0,70;192,00;134,40;;45762
T11947;20007;Rue Jean Perret;Vaulx-en-Velin;69256;;;;;Double;34,23;Métropole;;;;;;50;3,5;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;7,00;7,00;33,00;231,90;231,90;2;1;Béton Bitumineux;;;Béton Bitumineux;1,80;29,00;52,20;Béton Bitumineux;2,30;29,00;66,70;;11947
T5787;24159;Rue de Normandie;Meyzieu;69282;;;;;Double;79,72;Privé;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5787
T5645;33089;Hameau du Prieuré;Saint-Genis-Laval;69204;;;;;Double;199,00;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;5645
T23075;27672;Boulevard Marius Vivier-Merle;Lyon 3e Arrondissement;69383;;;;;Sens Unique;69,80;Métropole;Niv. 3d - Voies de distribution;;;;Ligne forte;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;4,70;4,70;69,80;328,06;328,06;1;0;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;Compteur;Asphalte;2,10;66,00;138,60;;;;;;23075
T20781;31764;Impasse Antoine Roussillon;Champagne-au-Mont-d'Or;69040;;;;;Double;176,08;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20781
T34719;27348;Quai André Lassagne;Lyon 1er Arrondissement;69381;;;;;Sens Unique;19,68;Métropole;Niv. 3d - Voies de distribution;True;Secondaire;;Ligne forte en site propre;50;;;;;;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;9,20;9,20;19,68;181,06;181,06;4;4;Béton Bitumineux;;;Asphalte;3,00;16,00;48,00;;;;;S10 - Itinéraire Périphérique Nord fermé direction Paris;34719
T17667;20301;Impasse des Aubépines;Vénissieux;69259;;;;;Double;46,85;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Moyen;Lourde - 9 GB + 6 BBSG;4,20;4,20;46,80;195,80;195,80;7;6;Béton Bitumineux;;;Béton Bitumineux;1,50;38,50;57,00;Béton Bitumineux;1,50;39,30;57,10;;17667
T17201;33110;Allée des Chevreuils;Sathonay-Village;69293;;;;;Double;65,00;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°VN-2022-AP003 du 25/01/2022;;;;;;;;;;;;;;;;;;;;;;17201
T7501;25180;Route de Strasbourg;Rillieux-la-Pape;69286;;;;D483;Double;166,55;Métropole;Niv. 3p - Liaisons entre pôles;True;Secondaire;TE72;Ligne forte en site propre;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;7,10;7,10;165,00;1168,80;1168,80;5;4;Béton Bitumineux;;;Béton Bitumineux;1,70;161,00;273,70;Béton Bitumineux;1,40;161,00;225,40;;7501
T45116;16075;Chemin de la Mendillonne;Saint-Germain-au-Mont-d'Or;69207;;;;;Double;38,94;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45116
T31365;34070;Boulevard Laurent Bonnevay Extérieur;Villeurbanne;69266;;;;;Sens Unique;12,78;Métropole;Niv. 3d - Voies de distribution;True;Secondaire;;;50;;;;;;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;Fort;Super lourde - (11+11) GB + 6 BBSG;12,60;12,60;12,80;161,20;161,20;1;1;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Végétation;3,80;9,40;35,60;;31365
T46412;30114;Chemin du Pont Vert;Genay;69278;;;;;Double;285,76;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46412
T5188;07011;Rue de Tourneyrand;Fleurieu-sur-Saône;69085;;;;;Double;30,58;Métropole;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;10,00;7,40;31,00;304,70;224,70;3;1;Béton Bitumineux;;;Béton Bitumineux;1,40;29,00;41,40;;;;;;5188
T45395;35767;Route Départementale 312;Feyzin;69276;;;;D312;Sens Unique;128,84;Métropole;Niv. 3p - Liaisons entre pôles;True;;TE72;;50;;;;;;;;;;4,00;4,00;125,00;498,00;498,00;1;0;Béton Bitumineux;;;;;;;;;;;;45395
T8931;02465;Rue Roger Salengro;Bron;69029;;;;;Sens Unique;38,93;Métropole;Niv. 2 - Liaisons interquartiers;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;5,50;5,50;38,90;213,60;213,60;3;3;Béton Bitumineux;;;Béton Bitumineux;4,20;24,00;100,20;Végétation;2,60;28,60;73,50;;8931
T11304;27918;Rue Moncey;Lyon 3e Arrondissement;69383;;;;;Double;89,42;Métropole;;;;;;5;;;;;Aire Piétonne;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2022 - Arrêté n°2022RP41095 le 18/05/2022;;Légère - 6 BBSG;;;;;;;;;;;;;;;;;;;;11304
T17353;37163;Voie métropolitaine M6 de Paris à Lyon;Écully;69081;;;;M6;Sens Unique;484,01;Métropole entretien VRT;Niv. 4a - Voies d'agglomération;True;Prioritaire;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17353
T11456;26145;Rue Charles Gounod;Saint-Priest;69290;;;;;Double;156,93;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;6,10;6,10;157,00;976,00;976,00;3;2;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Pavés;2,00;47,00;90,00;Pavés;1,90;160,00;300,00;;11456
T12819;30183;Autoroute A43 de Lyon à Chambéry;Bron;69029;;;;A43;Sens Unique;50,02;État;Niv. 3p - Liaisons entre pôles;;;TE72;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12819
T10958;09577;Sentier du Puy d'Or;Limonest;69116;;;;;Double;108,98;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;3,80;3,80;108,90;416,60;416,60;5;3;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;10958
T4441;28470;Rue Tête d'Or;Lyon 6e Arrondissement;69386;;;;;Sans Objet;82,90;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;9,50;5,50;82,00;777,90;450,40;1;0;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Asphalte;2,10;78,00;163,80;Asphalte;2,00;78,00;156,00;;4441
T45060;18804;Rue Joliot Curie;Tassin-la-Demi-Lune;69244;Rue Joliot Curie;Lyon 5e Arrondissement;69385;;Double;142,05;Métropole;Niv. 3p - Liaisons entre pôles;;Secondaire;;Ligne forte en site propre;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;7,20;7,20;141,90;1017,40;1017,40;2;1;Béton Bitumineux;T1 : de 301 à 750 PL/j/sens;Compteur;Béton Bitumineux;2,60;117,90;308,40;Béton Bitumineux;3,00;140,80;424,20;;45060
T44303;19727;Avenue d'Orcha;Vaulx-en-Velin;69256;;;;;Sens Unique;14,60;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;50;;;;;;;;Fort;Super lourde - (11+11) GB + 6 BBSG;8,90;8,90;14,60;129,10;129,10;1;1;Béton Bitumineux;;;Béton Bitumineux;6,30;7,80;49,40;Végétation;2,10;13,00;27,70;;44303
T12713;32777;Impasse de la Halte du Méridien;Charbonnières-les-Bains;69044;;;;;Double;77,20;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Faible;Légère - 6 BBSG;4,30;4,30;74,00;328,30;328,30;6;1;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;12713
T17550;20337;Route de Vienne;Vénissieux;69259;;;;D307;Sens Unique;92,25;Métropole;Niv. 3p - Liaisons entre pôles;;Secondaire;;Ligne forte;30;;;;;;;;Fort;Super lourde - (11+11) GB + 6 BBSG;6,40;6,40;90,50;579,20;579,20;2;1;Béton Bitumineux;T1 : de 301 à 750 PL/j/sens;;Béton Bitumineux;3,00;87,00;258,80;Béton Bitumineux;1,00;4,00;4,00;;17550
T47851;25959;Grande Rue;Saint-Priest;69290;;;;;Sans Objet;68,91;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 1997;Moyen;Lourde - 9 GB + 6 BBSG;3,30;3,30;72,00;228,00;228,00;6;5;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;Compteur;Pavés;1,60;56,00;110,40;Pavés;0,00;56,00;0,00;;47851
T6760;11925;Chemin des Mûriers;Pierre-Bénite;69152;;;;;Double;261,45;Métropole;Niv. 2 - Liaisons interquartiers;;;;Ligne classique;50;;;;;;;;Fort;HR9 - (8+8) GB + 6 BBSG;9,60;9,60;257,00;2470,20;2470,20;4;1;Béton Bitumineux;T0 : > 750 PL/j/sens;Compteur;Béton Bitumineux;1,80;253,00;455,40;Béton Bitumineux;2,20;253,00;556,60;;6760
T50843;27548;Rue Bellecordière;Lyon 2e Arrondissement;69382;;;;;Sens Unique;35,38;Métropole;;;;;;20;;;;;Zone de rencontre;;ZCA : 2018;Moyen;Lourde - 9 GB + 6 BBSG;4,40;4,40;35,38;155,67;155,67;1;1;Pavés;T4 : de 26 à 50 PL/j/sens;;Pavés;5,80;31,00;179,80;Pavés;4,00;31,00;124,00;;50843
T1036;28940;Allée de l'Aquilon;Lyon 9e Arrondissement;69389;;;;;Double;111,44;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;;;;;;;;;;;;;;;;;;;;;;1036
T24941;28110;Rue Marie Henriette;Lyon 4e Arrondissement;69384;;;;;Double;105,88;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005;;;;;;;;;;;;;;;;;;;;;;24941
T15316;28314;Rue Jeunet;Lyon 5e Arrondissement;69385;;;;;Double;367,93;Métropole;;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;9,80;7,70;367,60;3601,50;2836,70;1;0;Béton Bitumineux;T4 : de 26 à 50 PL/j/sens;compteur;Béton Bitumineux;2,60;355,30;932,00;Béton Bitumineux;2,20;356,10;773,00;;15316
T37029;35048;Chemin de Barberet;Givors;69091;;;;;Double;573,46;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Faible;Légère - 6 BBSG;6,10;5,90;573,00;3515,10;3409,30;20;12;Béton Bitumineux;;;Béton Bitumineux;0,90;172,60;161,10;Sans Objet;0,00;0,00;0,00;;37029
T2327;28485;Avenue Jean Jaurès;Lyon 7e Arrondissement;69387;;;;;Sans Objet;73,77;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne forte;30;;;;4,2;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;HR5 - 12 GB + 6 BBSG;19,60;15,60;73,77;1445,89;1150,81;1;1;Béton Désactivé;T2 : de 151 à 300 PL/j/sens;;Béton Désactivé;6,30;70,00;441,00;Béton Désactivé;6,30;70,00;441,00;;2327
T37121;35063;Impasse Vieille du Bourg;Givors;69091;;;;;Double;21,13;Métropole;;;;;;50;;;;;;;;Faible;Légère - 6 BBSG;2,20;2,20;21,10;46,20;46,20;;;Béton Bitumineux;;;Sans Objet;0,00;0,00;0,00;Sans Objet;0,00;0,00;0,00;;37121
T14683;21218;Boulevard Laurent Bonnevay Intérieur;Villeurbanne;69266;;;;D383;Sens Unique;219,69;Métropole entretien VRT;Niv. 4a - Voies d'agglomération;True;Prioritaire;TE72;;70;;;;;;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;;;19,70;17,00;220,00;4334,00;3740,00;1;1;Béton Bitumineux;;;;;;;;;;;;14683
T13861;31747;Rue François Mansard;Mions;69283;;;;;Double;39,12;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13861
T4794;21228;Rue de la Ligne de l'Est;Villeurbanne;69266;;;;;Double;128,03;Privé;;;;;Ligne forte;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023. Vitesse : Arrêté n°2020P0159 le 10/12/20;;;;;;;;;;;;;Asphalte;1,50;;204,00;Sable ou stabilisé;2,00;;272,00;;4794
T33919;37163;Voie métropolitaine M6 de Paris à Lyon;Écully;69081;;;;M6;Sens Unique;75,68;Métropole entretien VRT;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°22-406P du 05/10/2022;Moyen;Lourde - 9 GB + 6 BBSG;;;;;;;;;T3 : de 51 à 150 PL/j/sens;Compteur;;;;;;;;;;33919
T6123;24323;Rue Pierre Loti;Meyzieu;69282;;;;;Double;127,38;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;6123
T119;21262;Impasse Carotte;Villeurbanne;69266;;;;;Double;179,80;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;;;;;;;;;;;;;;;;;;;;;;119
T25850;15504;Rue de Verdun;Sainte-Foy-lès-Lyon;69202;;;;;Double;96,56;Métropole;;;;;;30;;;;;;;Arrêté N°845 le 21/01/20;Faible;Légère - 6 BBSG;6,30;6,30;96,50;604,00;604,00;11;9;Béton Bitumineux;;;Béton Bitumineux;0,80;87,50;72,50;Béton Bitumineux;0,90;91,80;78,40;;25850
T26116;07273;Chemin des Cailloux;Francheville;69089;;;;;Double;103,85;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;3,5;;;;Zone 30;;Arrêté N°VOI-2021-167 du 06/09/2022 / ZCA : 2019 - Arrêté n°VOI-2019-271 le 05/11/19;Faible;Légère - 6 BBSG;7,30;6,80;103,80;756,50;703,50;2;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;Compteur;Béton Bitumineux;2,10;93,30;191,50;Béton Bitumineux;1,60;100,30;165,30;;26116
T13981;14881;Route de Saint Fortunat;Saint-Didier-au-Mont-d'Or;69194;;;;;Double;18,99;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;;;Arrêté N°2022-3-008 du 20/04/2022;Faible;Légère - 6 BBSG;5,35;5,35;18,00;96,00;96,00;4;4;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;;;;;;;;;;13981
T26386;32076;Rue du Colombier;Saint-Priest;69290;;;;;Double;45,44;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;26386
T17995;24163;Rue de Lorraine;Meyzieu;69282;;;;;Sans Objet;56,12;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;17995
T9312;32601;Chemin Profond;Curis-au-Mont-d'Or;69071;;;;;Double;136,95;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9312
T5060;22185;Rue des Frères Rivier;Chassieu;69271;;;;;Double;141,62;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;5060
T32870;34473;Rue du Vivarais;Meyzieu;69282;;;;;Double;61,09;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;32870
T48362;21234;Chemin de Halage;Villeurbanne;69266;;;;;Double;385,72;Privé;;;;;;5;;;;;Aire Piétonne;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;;;;;;;;;;;;;;;;;;;;;;48362
T45240;31108;Chemin du Bocage;Craponne;69069;Chemin du Bocage;Francheville;69089;;Double;614,19;Commune;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45240
T47094;31759;Rue Docteur Jean Sauzay;Champagne-au-Mont-d'Or;69040;;;;;Double;3,37;Privé;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47094
T48278;33792;Rue des Sciences;Villeurbanne;69266;;;;;Double;11,35;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;;;;;;;;;;;;;;;;;;;;;;48278
T15777;28209;Place du Petit Collège;Lyon 5e Arrondissement;69385;;;;;Double;49,50;Métropole;;;;;;5;;;;;Aire Piétonne;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2009 - Arrêté n°2021RP40397 le 11/01/22;;Légère - 6 BBSG;;;;;;;;;;;;;;;;;;;;15777
T31310;32503;Boulevard Niels Bohr;Villeurbanne;69266;;;;;Sens Unique;118,73;Privé gestion Métropole;Niv. 3p - Liaisons entre pôles;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023;;;2,70;2,70;118,60;321,10;321,10;6;3;Béton Bitumineux;;;Béton Bitumineux;4,70;115,70;541,70;Végétation;2,70;72,50;195,20;;31310
T26384;25887;Chemin de Porte-Joie;Saint-Priest;69290;;;;;Double;78,63;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;26384
T44212;26130;Rue Ambroise Paré;Saint-Priest;69290;;;;;Sens Unique;8,46;Métropole;;;;;Ligne classique;50;;;;;;;Proposition zone apaisable = Zone 30;Moyen;Lourde - 9 GB + 6 BBSG;8,10;8,10;8,00;89,00;89,00;2;2;Béton Bitumineux;;;Béton Bitumineux;1,60;11,00;14,00;;;;;;44212
T42143;27752;Quai Victor Augagneur;Lyon 3e Arrondissement;69383;;;;;Sens Unique;42,00;Métropole;Niv. 3p - Liaisons entre pôles;;Secondaire;;;50;;;;;;;ZCA : 2022 - Arrêté N°2024RP44520;Fort;Super lourde - (11+11) GB + 6 BBSG;10,20;7,50;42,00;428,40;315,00;1;0;Béton Bitumineux;;;Sable ou stabilisé;12,10;38,00;459,80;Asphalte;4,20;38,00;159,20;Itinéraire A6 Paris;42143
T53844;30560;Rue des Echets;Montanay;69284;;;;;Double;149,01;Métropole;Niv. 3p - Liaisons entre pôles;;;;Ligne classique;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°VN-2022-AP002 du 04/03/2022;Moyen;Lourde - 9 GB + 6 BBSG;3,50;3,50;149,01;521,54;521,54;2;1;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;Compteur;Béton Bitumineux;1,00;1,60;1,60;Béton Bitumineux;1,70;145,00;252,30;;53844
T8178;32928;Allée des Hêtres;Saint-Priest;69290;;;;;Double;308,55;Métropole;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8178
T39631;19257;Allée Véronique;La Tour-de-Salvagny;69250;;;;;Double;46,01;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;39631
T5194;20363;Rue Claude Debussy;Vénissieux;69259;;;;;Double;151,41;Métropole;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;Moyen;Lourde - 9 GB + 6 BBSG;9,30;5,80;151,30;1410,60;875,00;2;1;Béton Bitumineux;;;Béton Bitumineux;2,90;149,40;435,20;Béton Bitumineux;2,40;114,50;270,10;;5194
T50990;36963;Impasse des Perdrix;Craponne;69069;;;;;Double;124,36;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°22.341P du 02/12/2022;;;;;;;;;;;;;;;;;;;;;;50990
T6302;31961;Rue de Bois Clos;Meyzieu;69282;;;;;Double;142,76;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;6302
T37045;35136;Rue Jean-Marie Imbert;Givors;69091;;;;;Sens Unique;27,09;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2016;Faible;Légère - 6 BBSG;3,00;3,00;27,10;80,00;80,00;2;1;Béton Bitumineux;T5 : de 0 à 25 PL/j/sens;;Asphalte;1,70;21,80;38,10;Asphalte;1,20;23,80;29,60;;37045
T5314;03760;Avenue Louis Momet;Charbonnières-les-Bains;69044;;;;;Double;103,94;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°05-23-88 du 17/07/2023;Faible;Légère - 6 BBSG;4,70;4,70;104,00;489,40;489,40;5;5;Béton Bitumineux;;;Sable ou stabilisé;1,10;98,50;106,60;Sable ou stabilisé;1,10;101,00;113,10;;5314
T15863;25193;Rue de Francfort;Rillieux-la-Pape;69286;;;;;Double;17,74;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;15863
T3033;27967;Rue Vaudrey;Lyon 3e Arrondissement;69383;;;;;Sans Objet;73,16;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;7,00;2,90;69,00;469,00;194,00;1;1;Béton Bitumineux;;;Asphalte;1,50;;94,00;Asphalte;1,60;;101,00;;3033
T14455;29088;Quai Paul Sédallian;Lyon 9e Arrondissement;69389;;;;D51;Double;46,44;Métropole;Niv. 3d - Voies de distribution;;;;Ligne classique;50;;;;;;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;10,00;6,40;46,44;464,40;297,22;1;1;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;;Béton Bitumineux;1,80;42,00;73,50;Béton Bitumineux;3,50;42,00;147,00;;14455
T13862;37179;Voie métropolitaine M6 de Paris à Lyon;Lyon 9e Arrondissement;69389;;;;M6;Sens Unique;943,61;Métropole entretien VRT;Niv. 3d - Voies de distribution;True;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;S11 - Itinéraire Périphérique Nord fermé direction Genève;13862
T12221;11685;Rue Georges Duhamel;Oullins;69149;;;;;Double;21,41;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2019 - Arrêté N°PM19-16 le 07/06/19;Faible;Légère - 6 BBSG;4,90;4,90;21,40;105,20;105,20;0;0;Béton Bitumineux;;;Béton;1,00;13,10;12,50;Béton Bitumineux;1,10;12,90;14,50;;12221
T12517;20251;Boulevard Laurent Bonnevay Intérieur;Vénissieux;69259;;;;D383;Sans Objet;36,31;Métropole;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;Fort;Super lourde - (11+11) GB + 6 BBSG;7,40;7,40;36,30;269,10;269,10;2;1;Béton Bitumineux;;;Béton Bitumineux;4,00;15,10;59,90;Béton Bitumineux;2,70;25,80;69,00;;12517
T52813;20403;Rue du Professeur Roux;Vénissieux;69259;;;;;Sens Unique;86,03;Métropole entretien VRT;;;;;Ligne forte;30;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;5,00;5,00;86,00;430,00;430,00;1;0;Béton Bitumineux;T3 : de 51 à 150 PL/j/sens;;Béton Bitumineux;2,60;86,00;223,60;;;;;;52813
T26268;26217;Rue du Payet;Saint-Priest;69290;;;;;Double;48,17;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 1998;Faible;Légère - 6 BBSG;6,40;6,40;47,00;275,00;275,00;1;1;Béton Bitumineux;;;;;;;;;;;;26268
T42254;30236;Boulevard Yves Farge;Lyon 7e Arrondissement;69387;;;;;Double;33,27;Métropole;Niv. 2 - Liaisons interquartiers;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Moyen;Lourde - 9 GB + 6 BBSG;16,60;12,60;33,27;552,28;419,20;0;0;Béton Bitumineux;T2 : de 151 à 300 PL/j/sens;;Béton Bitumineux;4,00;29,00;116,00;Béton Bitumineux;10,60;29,00;307,40;;42254
T54020;26905;Rue du Mourin;Solaize;69296;;;;;Double;60,37;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2023 - Arrêté N°2023-02-065 du 01/03/2023;Faible;Légère - 6 BBSG;5,50;5,50;60,37;332,04;332,04;2;2;Béton Bitumineux;;;Béton;1,40;56,00;78,40;Asphalte;2,60;56,00;145,60;;54020
T9598;22383;Avenue du 8 Mai 1945;Corbas;69273;;;;;Double;6,81;Métropole;Niv. 3p - Liaisons entre pôles;;;;;50;;;;;;;;Moyen;Lourde - 9 GB + 6 BBSG;7,20;7,20;6,81;49,03;49,03;0;0;Béton Bitumineux;;;Pavés;3,30;3,00;9,90;Pavés;6,00;3,00;18,00;;9598
T38013;35275;Rue Mouloudji;Lyon 9e Arrondissement;69389;;;;;Sans Objet;52,90;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;;;;;;;;;;;;;;;;;;;;;;38013
T47325;30122;Allée du Vert Pré;Jonage;69279;;;;;Double;341,46;Privé;;;;;;50;;;;;;;Proposition zone apaisable = Zone 30;;;;;;;;;;;;;;;;;;;;;;47325
T38722;35568;Rue des Moissons;Corbas;69273;;;;;Double;104,23;Métropole;;;;;;50;;;;;;;;;;9,20;5,40;95,00;954,60;560,30;2;1;Béton Bitumineux;;;Béton Bitumineux;2,40;92,30;216,50;Béton Bitumineux;1,70;101,90;177,20;;38722
T14419;29100;Rue Albert Camus;Lyon 9e Arrondissement;69389;;;;;Double;66,15;Métropole;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520;Faible;Légère - 6 BBSG;3,80;3,80;66,15;251,37;251,37;6;3;Béton Bitumineux;;;Béton Bitumineux;0,90;2,00;1,80;Béton Bitumineux;3,30;20,00;66,80;;14419
T24898;27986;Chemin Vert;Lyon 4e Arrondissement;69384;;;;;Double;182,67;Privé;;;;;;30;;;;;Zone 30;;ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005;;;;;;;;;;;;;;;;;;;;;;24898
