COLL_NOM;COLL_SIRET;COLL_COMMUNE;DELIB_ID;DELIB_DATE;DELIB_OBJET;BUDGET_ANNEE;PREF_ID;DELIB_URL
Métropole de Lyon;20004697700019;;2012-02-08-R-0050;2012-02-08;Mandat spécial accordé à Mme la Vice-Présidente Karine Dognin-Sauze pour une mission à Paris;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2012/02/08/ARRETE/2012-02-08-R-0050.pdf
Métropole de Lyon;20004697700019;Saint Genis Laval;2005-10-10-R-0266;2005-10-10;Autorisation de déversement simple des eaux usées autres que domestiques dans le système d'assainissement public - Société lyonnaise de peinture industrielle;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2005/10/10/ARRETE/2005-10-10-R-0266.pdf
Métropole de Lyon;20004697700019;Saint Priest;B-2009-0793;2009-04-27;Acquisition du lot n° 2103 dépendant de la copropriété Les Alpes dans un immeuble situé 53, avenue Jean Jaurès et appartenant aux consorts Gonzalez;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/04/27/RAPPORT/B-2009-0793.pdf
Métropole de Lyon;20004697700019;Vaulx en Velin;2010-04-01-R-0132;2010-04-01;Droit de priorité - Acquisition d'un terrain situé chemin du Machet et appartenant à l'Etat;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2010/04/01/ARRETE/2010-04-01-R-0132.pdf
Métropole de Lyon;20004697700019;;B-2006-4011;2006-02-27;Mandat spécial accordé à messieurs Gérard Collomb, Maurice Charrier, Jean-Michel Daclin, Pierre-Alain Muet, Gilles Vesco, Michel Brochier et Hubert Guimet pour une mission à Alger (Algérie);2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2006/02/27/RAPPORT/B-2006-4011.pdf
Métropole de Lyon;20004697700019;Bron;B-2012-2883;2012-01-16;Cession à Mme Rezze, des lots n° 1235 et 1145 du bâtiment D1 ainsi que du lot n° 1425 de la copropriété Le Terraillon située 7, rue Jules Védrine;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2012/01/16/RAPPORT/B-2012-2883.pdf
Métropole de Lyon;20004697700019;Vaulx en Velin;2004-1671;2004-02-23;Quartier de l'Ecoin sous la Combe - Opération anticipée - Convention avec l'Opac de Villeurbanne - Avenant n° 1;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/02/23/RAPPORT/2004-1671.pdf
Métropole de Lyon;20004697700019;Lyon 7°;B-2004-2652;2004-11-22;Acquisition de deux parcelles de terrain situées boulevard Chambaud de la Bruyère et appartenant au Réseau de transport électrique (RTE);2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/11/22/RAPPORT/B-2004-2652.pdf
Métropole de Lyon;20004697700019;Bron;B-2014-0321;2014-09-08;Opération de renouvellement urbain (ORU) de Parilly - Etudes - Demande de subvention auprès de la Caisse des Dépôts et Consignations (CDC) - Approbation d'une convention;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/09/08/DELIBERATION/B-2014-0321.pdf
Métropole de Lyon;20004697700019;Vénissieux;2009-03-31-R-0096;2009-03-31;Autorisation de déversement simple des eaux usées autres que domestiques dans le système d'assainissement public - Etablissement Flamel Technologies;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2009/03/31/ARRETE/2009-03-31-R-0096.pdf
Métropole de Lyon;20004697700019;;B-2011-2484;2011-07-04;Garantie d'emprunt accordée à Dynacité auprès de la Caisse des dépôts et consignations;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2011/07/04/RAPPORT/B-2011-2484.pdf
Métropole de Lyon;20004697700019;Saint Priest;2005-04-25-R-0079;2005-04-25;Exercice du droit de préemption urbain à l'occasion de la vente des biens (lots n° 274 et 259) dans un immeuble de la copropriété Les Alpes située 9, rue Juliette Récamier et appartenant à M. Guizzardi;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2005/04/25/ARRETE/2005-04-25-R-0079.pdf
Métropole de Lyon;20004697700019;;B-2009-1210;2009-11-02;Mise en demeure d'acquérir un immeuble situé 90, route des Aqueducs à Chaponost et appartenant aux époux Mirmand;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/11/02/DELIBERATION/B-2009-1210.pdf
Métropole de Lyon;20004697700019;Lyon 1er;B-2011-2770;2011-11-14;Mise à disposition, par bail emphytéotique, à l'Office public de l'habitat (OPH) Grand Lyon Habitat, d'un immeuble situé 21, rue Romarin - Abrogation de la décision n° B-2011-2239 du Bureau du 14 mars 2011;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2011/11/14/DELIBERATION/B-2011-2770.pdf
Métropole de Lyon;20004697700019;;2005-3082;2005-11-14;Demande d'une subvention Fnadt 2005 (première tranche) auprès de l'Etat et d'une subvention de la Région pour l'élaboration du projet de coopération métropolitaine, porté par le réseau des grandes villes et agglomérations de Rhône-Alpes;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2005/11/14/RAPPORT/2005-3082.pdf
Métropole de Lyon;20004697700019;;1998-3319;1998-10-19;Boulevard périphérique nord de Lyon - Echangeur de Croix-Luizet - Approbation d'une convention avec l'Etat pour le financement d'un site directionnel variable dans le cadre du système CORALY;1998;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1998/10/19/DELIBERATION/1998-3319.pdf
Métropole de Lyon;20004697700019;Vénissieux;B-2003-1311;2003-05-05;Quartier des Minguettes - Centre commercial Monmousseau - Requalification des espaces extérieurs - Complément d'autorisation de programme individualisée;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2003/05/05/DELIBERATION/B-2003-1311.pdf
Métropole de Lyon;20004697700019;;2012-04-19-R-0143;2012-04-19;Désignation de membres du jury ad'hoc pour une procédure d'appel d'offres restreint par exception au concours en maîtrise d'oeuvre concernant les travaux de mise en sécurité du tunnel sous Fourvière;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2012/04/19/ARRETE/2012-04-19-R-0143.pdf
Métropole de Lyon;20004697700019;;2008-0179;2008-07-08;Actions de protection des espèces et des milieux - Soutien au Centre ornithologique de Rhône-Alpes (Cora), à la Fédération Rhône-Alpes pour la protection de la nature (Frapna) et au Centre de soins pour oiseaux sauvages du Lyonnais;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2008/07/08/DELIBERATION/2008-0179.pdf
Métropole de Lyon;20004697700019;Lyon 3°;2012-3218;2012-09-10;Projet Lyon Part-Dieu - Ouverture et modalités de la concertation préalable;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2012/09/10/RAPPORT/2012-3218.pdf
Métropole de Lyon;20004697700019;Lyon 6°;B-2003-1767;2003-10-13;Extension du palais des congrès à la Cité internationale - Travaux d'agencement bois - Lot n° 18 - Autorisation de signer ledit marché avec l'entreprise Suscillon;2003;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2003/10/13/DELIBERATION/B-2003-1767.pdf
Métropole de Lyon;20004697700019;Vénissieux;2012-3388;2012-12-10;Viabilisation de terrain en vue de la reconstruction du lycée Jacques Brel - Individualisation complémentaire d'autorisation de programme;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2012/12/10/RAPPORT/2012-3388.pdf
Métropole de Lyon;20004697700019;Villeurbanne;B-2014-0176;2014-07-10;Autorisation donnée à la société Est Métropole habitat de déposer des demandes de permis de démolir et de construire portant sur le bien communautaire situé 71, 73, 75, rue Anatole France et cadastré BM 87, BM 88 et BM 90;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/07/10/RAPPORT/B-2014-0176.pdf
Métropole de Lyon;20004697700019;Villeurbanne;95-0269;1995-11-20;Revente à l'OPAC communautaire de Villeurbanne des lots n°s 773 et 763 dépendant d'un immeuble en copropriété situé 34, avenuede Bel Air;1995;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1995/11/20/DELIBERATION/95-0269.pdf
Métropole de Lyon;20004697700019;Saint Didier au Mont d'Or;2010-07-05-R-0243;2010-07-05;Exercice du droit de préemption urbain  à l'occasion de la vente d'une parcelle de terrain située chemin du David et appartenant à M. Antoine Vincent;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2010/07/05/ARRETE/2010-07-05-R-0243.pdf
Métropole de Lyon;20004697700019;Décines Charpieu;B-2014-4992;2014-02-03;Travaux pour l'accessibilité Nord du Grand stade - Lot n° 6 : travaux de serrurerie - Autorisation de signer le marché de travaux à la suite d'une procédure adaptée négociée avec mise en concurrence;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/02/03/DELIBERATION/B-2014-4992.pdf
Métropole de Lyon;20004697700019;;B-2013-4003;2013-03-11;Garanties d'emprunt accordées à l'Office public de l'habitat (OPH) de Saint Priest-Porte des Alpes habitat auprès de la Caisse des dépôts et consignations;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2013/03/11/RAPPORT/B-2013-4003.pdf
Métropole de Lyon;20004697700019;;2005-06-17-R-0135;2005-06-17;Délégation de signature attribuée à M. Jacques Malaval, vice-président;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2005/06/17/ARRETE/2005-06-17-R-0135.pdf
Métropole de Lyon;20004697700019;;2009-0521;2009-02-09;Maintenance et renouvellement informatique - Programme d'action de l'année 2009 - Opérations globalisées de la direction des systèmes d'information et des télécommunications - Individualisation d'autorisation de programme;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2009/02/09/DELIBERATION/2009-0521.pdf
Métropole de Lyon;20004697700019;Lyon 7°;2009-07-16-R-0237;2009-07-16;Site de l'esplanade de la caserne Sergent Blandan, 37, rue du Repos - Réglementation de la police intérieure de l'esplanade;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2009/07/16/ANNEXE/2009-07-16-R-0237.pdf
Métropole de Lyon;20004697700019;Feyzin;B-2010-1854;2010-10-11;Gestion sociale et urbaine de proximité (GSUP) - Programmation 2010 - Approbation de conventions;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2010/10/11/ANNEXE/B-2010-1854.pdf
Métropole de Lyon;20004697700019;Vernaison;B-2007-5102;2007-03-19;Déclassement d'une partie du domaine public de voirie communautaire rue Port Rave;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2007/03/19/DELIBERATION/B-2007-5102.pdf
Métropole de Lyon;20004697700019;Neuville sur Saône;2004-2343;2004-12-13;Site de la Blanchisserie - Réalisation du parvis et de la desserte du lycée du val de Saône - Première tranche de travaux - Individualisation d'autorisation de programme;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/12/13/RAPPORT/2004-2343.pdf
Métropole de Lyon;20004697700019;Lyon 7°;2014-03-10-R-0083;2014-03-10;Autorisation de déversement des eaux usées autres que domestiques dans le système d'assainissement public - Entrepôt Pétrolier de Lyon;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2014/03/10/ARRETE/2014-03-10-R-0083.pdf
Métropole de Lyon;20004697700019;Villeurbanne;B-2014-0127;2014-06-02;Indemnisation de l'entreprise unipersonnelle à responsabilité limitée (EURL) Gymnalix pour la libération de l'immeuble 106, rue Francis de Pressensé - Signature d'un protocole d'accord transactionnel;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/06/02/RAPPORT/B-2014-0127.pdf
Métropole de Lyon;20004697700019;;2007-4368;2007-09-10;Déconstruction sélective-démolition - Lancement de la procédure d'appel d'offres ouvert;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/09/10/RAPPORT/2007-4368.pdf
Métropole de Lyon;20004697700019;Charbonnières les Bains;B-2009-1175;2009-10-12;Acquisition d'une parcelle de terrain située 7, chemin des Rivières et appartenant aux consorts Locatelli;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/10/12/DELIBERATION/B-2009-1175.pdf
Métropole de Lyon;20004697700019;Lyon 8°;B-2005-3019;2005-03-21;ZAC Bon Lait - Garantie d'emprunt accordée à la SERL;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/03/21/RAPPORT/B-2005-3019.pdf
Métropole de Lyon;20004697700019;Lyon 9°;B-2004-2471;2004-09-13;Réfection d'un mur mitoyen situé 33, rue Antonin Laborde et appartenant à la Communauté urbaine et aux consorts Lelarge;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/09/13/DELIBERATION/B-2004-2471.pdf
Métropole de Lyon;20004697700019;Lyon 3° /  Lyon 6° /  Lyon 7°;2007-3927;2007-02-12;Berges du Rhône réaménagées - Autorisation de signer un marché à bons de commande pour les prestations de propreté et d'entretien courant des espaces verts entre les ponts Winston Churchill et Pasteur;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/02/12/DELIBERATION/2007-3927.pdf
Métropole de Lyon;20004697700019;Caluire et Cuire /  Collonges au Mont d'Or /  Couzon au Mont d'Or /  Curis au Mont d'Or /  Fontaines sur Saône /  Rochetaillée sur Saône /  Lyon 1er /  Lyon 2° /  Lyon 4° /  Lyon 5°;2011-2555;2011-10-17;Rives de Saône - Aménagement du débouché de la passerelle du palais de justice - Aménagement de la promenade du défilé de la Saône - Aménagement de l'ancienne écluse de Caluire et Cuire - Aménagement de la promenade de Fontaines sur Saône - Aménagement de la promenade des Guinguettes à Rochetaillée sur Saône - Aménagement du chemin nature - Aménagement du bas port Gillet - Aménagement des itinéraires de découvertes - Maison du projet - Etudes globales du projet directeur - Individualisation complémentaire d'autorisation de programme;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2011/10/17/DELIBERATION/2011-2555.pdf
Métropole de Lyon;20004697700019;;2011-2622;2011-12-12;Rapport des délégataires de service public - Activité d'exploitation du boulevard périphérique nord de Lyon par la société OPENLY - Exercice 2010;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2011/12/12/DELIBERATION/2011-2622.pdf
Métropole de Lyon;20004697700019;Vaulx en Velin;B-2012-3202;2012-05-10;Acquisition, à titre gratuit, d'un terrain situé avenue Salvadore Allende et appartenant aux époux Nguelo;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2012/05/10/RAPPORT/B-2012-3202.pdf
Métropole de Lyon;20004697700019;;B-2014-0049;2014-05-19;Garanties d'emprunts accordées à la SAEM SEMCODA auprès de la Caisse des dépôts et consignations (CDC);2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/05/19/RAPPORT/B-2014-0049.pdf
Métropole de Lyon;20004697700019;Neuville sur Saône;2000-5504;2000-07-10;Acquisition d'une parcelle située 23, rue Rey Loras et appartenant aux consorts Fournier-Duret;2000;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2000/07/10/DELIBERATION/2000-5504.pdf
Métropole de Lyon;20004697700019;Saint Priest;B-2007-5124;2007-04-16;Acquisition de parcelles situées rue Monseigneur Ancel et appartenant à la Commune;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2007/04/16/RAPPORT/B-2007-5124.pdf
Métropole de Lyon;20004697700019;;B-2004-2085;2004-03-01;Entretien et création d'espaces verts de la direction de l'eau - Autorisation de signer le marché;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/03/01/DELIBERATION/B-2004-2085.pdf
Métropole de Lyon;20004697700019;;B-2014-0281;2014-09-08;Garanties d'emprunts accordées à l'Office public de l'habitat (OPH) Grand Lyon habitat auprès de la Caisse des dépôts et consignations (CDC);2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/09/08/RAPPORT/B-2014-0281.pdf
Métropole de Lyon;20004697700019;;2002-0589;2002-04-26;Fourniture de balayeuses de grande capacité - Rectificatif technique;2002;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2002/04/26/DELIBERATION/2002-0589.pdf
Métropole de Lyon;20004697700019;;2008-0304;2008-10-13;Adhésion à l'association Lyon Cargo Rail Express (Lyon CAREX);2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2008/10/13/DELIBERATION/2008-0304.pdf
Métropole de Lyon;20004697700019;Rillieux la Pape;B-2005-3323;2005-06-20;Création d'une voie d'évitement - Autorisation de signer un marché complémentaire au marché public pour l'étude préalable;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/06/20/RAPPORT/B-2005-3323.pdf
Métropole de Lyon;20004697700019;Vénissieux;2001-10-22-R-0254;2001-10-22;Classement dans le domaine public de voirie communautaire du dévoiement de l'avenue du 11 novembre 1918 - Déclassement du domaine public de voirie communautaire de l'ancien tracé de l'avenue du 11 novembre 1918;2001;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2001/10/22/ARRETE/2001-10-22-R-0254.pdf
Métropole de Lyon;20004697700019;Vénissieux;B-2011-2817;2011-12-05;Déclassement et cession d'une partie du  domaine public communautaire située rue Romain Rolland, à l'angle de la rue Paul Langevin - Acquisition, à titre gratuit, de 2 emprises de terrain situées rue Paul Langevin et rue Gaspard Picard;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2011/12/05/RAPPORT/B-2011-2817.pdf
Métropole de Lyon;20004697700019;Saint Fons;2010-1374;2010-03-22;Plan de sauvegarde des copropriétés Les Clochettes et La Cité des clochettes - Approbation des conventions d'opérations;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2010/03/22/DELIBERATION/2010-1374.pdf
Métropole de Lyon;20004697700019;Tassin la Demi Lune;2011-2005;2011-02-07;Réaménagement du chemin Finat Duclos - Section Deperet Bruyères - Bilan de la concertation préalable - Approbation du programme et de l'enveloppe financière prévisionnelle des travaux;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2011/02/07/DELIBERATION/2011-2005.pdf
Métropole de Lyon;20004697700019;Décines Charpieu;B-2009-1173;2009-10-12;Lieu-dit Le Montout - Indemnisation de M. Pierre Detrieux, exploitant agricole, suite à la résiliation anticipée d'un bail rural sur une  parcelle de terrain agricole;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/10/12/DELIBERATION/B-2009-1173.pdf
Métropole de Lyon;20004697700019;Feyzin;2001-0312;2001-11-19;Mission de diagnostic préalable à la gestion sociale et urbaine de proximité - Convention de participation financière;2001;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2001/11/19/DELIBERATION/2001-0312.pdf
Métropole de Lyon;20004697700019;Craponne;B-2010-1815;2010-10-11;Acquisition d'une parcelle de terrain située rue du Pont Chabrol et appartenant aux époux Pluvy;2010;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2010/10/11/RAPPORT/B-2010-1815.pdf
Métropole de Lyon;20004697700019;Lyon 6°;1999-3819;1999-03-01;"ZAC ""Thiers"" - Modification du dossier de création - Arrêt du  plan d'aménagement de zone modificatif avant enquête publique";1999;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1999/03/01/DELIBERATION/1999-3819.pdf
Métropole de Lyon;20004697700019;Pierre Bénite;2007-4195;2007-06-12;Station d'épuration - Travaux de modernisation de la station - Autorisation de signer l'avenant n° 4 au marché n° 010 405 K;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2007/06/12/RAPPORT/2007-4195.pdf
Métropole de Lyon;20004697700019;Caluire et Cuire;B-2012-2888;2012-01-16;Autorisation de déposer une demande de permis de construire;2012;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2012/01/16/DELIBERATION/B-2012-2888.pdf
Métropole de Lyon;20004697700019;;2006-3543;2006-07-10;Fourniture de dispositifs de fermeture pour les réseaux d'assainissement et d'eau potable - Lancement de la procédure d'appel d'offres ouvert - Autorisation de signer le marché à bons de commande;2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/07/10/RAPPORT/2006-3543.pdf
Métropole de Lyon;20004697700019;;2006-3589;2006-09-11;Village de la solidarité internationale - Subvention au collectif des associations de développement en Rhône-Alpes (Cadr);2006;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2006/09/11/DELIBERATION/2006-3589.pdf
Métropole de Lyon;20004697700019;;B-2004-2124;2004-03-15;Boulevard périphérique nord - Investissement sur le système Coraly au cours de l'année 2004 -  Fonds de concours à l'Etat;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/03/15/DELIBERATION/B-2004-2124.pdf
Métropole de Lyon;20004697700019;;2005-3120;2005-12-19;Budget primitif 2006 - Budget principal;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2005/12/19/DELIBERATION/2005-3120.pdf
Métropole de Lyon;20004697700019;Lyon 9°;2008-0189;2008-07-08;Aménagement de la rue Joannès Carret - Individualisation d'autorisation de programme complémentaire - Offre de concours de la SERL pour des travaux de signalisation lumineuse - Acceptation de l'offre de concours;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2008/07/08/RAPPORT/2008-0189.pdf
Métropole de Lyon;20004697700019;;B-2014-5034;2014-02-03;Marchés communautaires attribués à la société Vinci (anciennement Cegelec SAS) - Avenant collectif de transfert des marchés à la société Cegelec Mobility;2014;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2014/02/03/DELIBERATION/B-2014-5034.pdf
Métropole de Lyon;20004697700019;;2004-2207;2004-10-18;Réalisation d'emprunts pour le financement des équipements du budget principal;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2004/10/18/RAPPORT/2004-2207.pdf
Métropole de Lyon;20004697700019;;2008-0102;2008-06-09;Désignation des représentants au sein des instances de la Charte de coopération pour le traitement et la valorisation des déchets (Covade) de la Communauté urbaine avec des territoires partenaires;2008;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2008/06/09/RAPPORT/2008-0102.pdf
Métropole de Lyon;20004697700019;Saint Genis Laval;2013-10-28-R-0399;2013-10-28;Autorisation de déversement des eaux usées autres que domestiques dans le réseau public d'assainissement - Etablissement Lustucru;2013;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2013/10/28/ARRETE/2013-10-28-R-0399.pdf
Métropole de Lyon;20004697700019;Lyon 9°;B-2004-2377;2004-07-05;Cession, à la SACVL, d'un local commercial constituant le lot de copropriété n° 12 du centre commercial de Balmont à La Duchère;2004;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2004/07/05/RAPPORT/B-2004-2377.pdf
Métropole de Lyon;20004697700019;Irigny;B-2007-5716;2007-11-19;Classement, dans le domaine public de voirie communautaire, de l'impasse du Vieux Port;2007;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2007/11/19/RAPPORT/B-2007-5716.pdf
Métropole de Lyon;20004697700019;;2005-2842;2005-07-11;Convention passée avec l'association communauté Sant'Egidio-France - Subvention pour l'organisation d'une rencontre internationale pour la paix en septembre 2005;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2005/07/11/RAPPORT/2005-2842.pdf
Métropole de Lyon;20004697700019;;2001-12-10-R-0290;2001-12-10;Emprunt à taux révisable réalisé auprès de la Banque européenne d'Investissement au budget principal;2001;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Arrete/2001/12/10/ARRETE/2001-12-10-R-0290.pdf
Métropole de Lyon;20004697700019;Villeurbanne;2000-5089;2000-03-27;Boulevard Stalingrad - Aménagement d'un mur de clôture au droit du Tennis club - Approbation de deux dossiers de consultation des entrepreneurs - Appel d'offres ouvert;2000;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2000/03/27/DELIBERATION/2000-5089.pdf
Métropole de Lyon;20004697700019;Saint Genis les Ollières;B-2005-3365;2005-07-04;Acquisition d'une parcelle de terrain située 74, avenue Marcel Mérieux et appartenant à la SARL BCI;2005;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2005/07/04/DELIBERATION/B-2005-3365.pdf
Métropole de Lyon;20004697700019;;2011-2496;2011-10-17;Attribution d'une subvention à l'Association française interprofessionnelle de la soie-Intersoie France dans le cadre du marché des soies 2011;2011;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/2011/10/17/RAPPORT/2011-2496.pdf
Métropole de Lyon;20004697700019;Lyon 7°;B-2009-1144;2009-09-14;Cession à la SCCV Jaurès Debourg, d'une parcelle située 261, avenue Jean Jaurès;2009;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/Bureau/2009/09/14/DELIBERATION/B-2009-1144.pdf
Métropole de Lyon;20004697700019;;1998-2740;1998-05-25;Approbation d'un marché négocié avec la société APIC pour la maintenance de son progiciel et la réalisation de prestations associées;1998;Préfecture du Rhône;https://onegeo.data.grandlyon.com/_pdfs/delib/pdfGL/ConseildeCommunaute/1998/05/25/DELIBERATION/1998-2740.pdf
