﻿id;nom;desserte;pmr;ascenseur;escalator;gid;last_update;last_update_fme;adresse;localise_face_a_adresse;commune;insee
45789;Pont Clemenceau;40A:R;True;False;False;16149;2024-04-23 02:31:33;2024-04-23 06:00:14;34 QUAI JOSEPH GILLET;True;Lyon 4e Arrondissement;69384
45790;Pont Clemenceau;40A:A;True;False;False;16150;2024-04-23 02:31:33;2024-04-23 06:00:14;34 QUAI JOSEPH GILLET;False;Lyon 4e Arrondissement;69384
45791;Quai Gillet;2A:R,40A:A,45B:R;True;False;False;16151;2024-04-23 02:31:33;2024-04-23 06:00:14;3 QUAI JOSEPH GILLET;False;Lyon 4e Arrondissement;69384
45796;Pont de Collonges RD;43A:R;True;False;False;16152;2024-04-23 02:31:33;2024-04-23 06:00:14;2 QUAI DE LA JONCHERE;False;Collonges-au-Mont-d'Or;69063
45797;Duchere Martiniere;S11A:A;True;False;False;16153;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DU PLATEAU;False;Lyon 9e Arrondissement;69389
45798;Duchere Martiniere;448A:A,S11A:A,S11A:R;True;False;False;16154;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE D ECULLY;False;Lyon 9e Arrondissement;69389
45799;Bellecour Le Viste;40A:A,40A:R;True;False;False;16155;2024-04-23 02:31:33;2024-04-23 06:00:14;19 PLACE BELLECOUR;False;Lyon 2e Arrondissement;69382
45803;Yves Chauvin;GE2A:R;False;False;False;16156;2024-04-23 02:31:33;2024-04-23 06:00:14;RUE DU RHONE;False;Solaize;69296
46023;Brotteaux;302A:R;True;False;False;16223;2024-04-23 02:31:33;2024-04-23 06:00:14;13 PLACE JULES FERRY;False;Lyon 6e Arrondissement;69386
525;Cite Berliet centre;62A:R;True;False;False;12704;2024-04-23 02:31:33;2024-04-23 06:00:11;9 AVENUE C CITE BERLIET;False;Saint-Priest;69290
1610;Les Anzieux;40A:A,70A:A;True;False;False;13240;2024-04-23 02:31:33;2024-04-23 06:00:11;1138 QUAI PIERRE DUPONT;False;Rochetaillée-sur-Saône;69168
1611;Les Anzieux;40A:R,70A:R;True;False;False;13241;2024-04-23 02:31:33;2024-04-23 06:00:11;1138 QUAI PIERRE DUPONT;True;Rochetaillée-sur-Saône;69168
2;24 Aout;87A:R,ZI1A:R;True;False;False;12455;2024-04-23 02:31:33;2024-04-23 06:00:11;9 AVENUE DU 24 AOUT 1944;False;Corbas;69273
45804;Parilly;39A:A;True;False;False;16157;2024-04-23 02:31:33;2024-04-23 06:00:14;1 AVENUE JULES GUESDE;False;Vénissieux;69259
45805;Lortet;C7B:A;True;False;False;16158;2024-04-23 02:31:33;2024-04-23 06:00:14;121 AVENUE JEAN JAURES;True;Lyon 7e Arrondissement;69387
45839;St Fons Mairie;60A:R;True;False;False;17694;2024-04-23 02:31:33;2024-04-23 06:00:14;25 RUE CHARLES PLASSE;False;Saint-Fons;69199
45853;Parc Lyder;62A:R;True;False;False;16182;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE CHARLIE CHAPLIN;False;Saint-Priest;69290
45854;Temps modernes;62A:A;True;False;False;16183;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DES TEMPS MODERNES;True;Saint-Priest;69290
45912;Quatre Chemins;C24D:A,C24E:A;True;False;False;17322;2024-04-23 02:31:33;2024-04-23 06:00:14;52 AVENUE BENOIT LAUNAY;True;Grézieu-la-Varenne;69094
526;Cite de l'Enfance - IDEF;26A:A,C15A:A,C17A:A;True;False;False;12705;2024-04-23 02:31:33;2024-04-23 06:00:11;62 RUE LIONEL TERRAY;False;Bron;69029
528;Cite Edouard Herriot;31A:A,31A:R,S10A:A;True;False;False;12706;2024-04-23 02:31:33;2024-04-23 06:00:11;62 RUE ALBERT FALSAN;False;Lyon 9e Arrondissement;69389
539;Claude Farrere;C25B:R;True;False;False;12713;2024-04-23 02:31:33;2024-04-23 06:00:11;24 RUE CLAUDE FARRERE;False;Saint-Priest;69290
540;Claude Farrere;C25B:A;True;False;False;12714;2024-04-23 02:31:33;2024-04-23 06:00:11;24 RUE CLAUDE FARRERE;True;Saint-Priest;69290
556;Clos Chaurand;88C:A;False;False;False;12723;2024-04-23 02:31:33;2024-04-23 06:00:11;33 RUE DES COLLONGES;False;Saint-Genis-Laval;69204
559;Clos des Cedres;46A:A,90B:A;True;False;False;12724;2024-04-23 02:31:33;2024-04-23 06:00:11;75 RUE DES AQUEDUCS;True;Lyon 5e Arrondissement;69385
560;Clos des Cedres;46A:R,90B:R;True;False;False;12725;2024-04-23 02:31:33;2024-04-23 06:00:11;75 RUE DES AQUEDUCS;False;Lyon 5e Arrondissement;69385
45913;Gymnase E. Catalon;C24D:A,C24D:R,C24E:A,C24E:R;True;False;False;16207;2024-04-23 02:31:33;2024-04-23 06:00:14;1C ROUTE DU COL DE LA LUERE;False;Grézieu-la-Varenne;69094
45963;Voyageurs;147:A,C24D:A,C24E:A;True;False;False;16208;2024-04-23 02:31:33;2024-04-23 06:00:14;9999 ROUTE DE BORDEAUX;False;Grézieu-la-Varenne;69094
562;Clos des Chassagnes;6A:R,8B:A;True;False;False;12727;2024-04-23 02:31:33;2024-04-23 06:00:11;65 CHEMIN DE CHASSAGNES;True;La Mulatière;69142
563;Clos Jouve;2A:A,45B:A,C13B:R,C18A:R,S4A:A,S4A:R;True;False;False;12728;2024-04-23 02:31:33;2024-04-23 06:00:11;28 BOULEVARD DE LA CROIX ROUSSE;True;Lyon 4e Arrondissement;69384
564;Clos Jouve;2A:R,C18A:A;True;False;False;12729;2024-04-23 02:31:33;2024-04-23 06:00:11;2 RUE PHILIPPE DE LASSALLE;False;Lyon 4e Arrondissement;69384
572;Coblod - Rosenberg;35A:A,54B:A,87A:A,ZI1A:A;True;False;False;17297;2024-04-23 02:31:33;2024-04-23 06:00:11;48BIS BOULEVARD DU DOCTEUR COBLOD;False;Vénissieux;69259
574;Colbert;S6A:A,S6A:R;True;False;False;12734;2024-04-23 02:31:33;2024-04-23 06:00:11;6 PLACE COLBERT;True;Lyon 1er Arrondissement;69381
576;Coli;67A:A;True;False;False;12736;2024-04-23 02:31:33;2024-04-23 06:00:11;102 AVENUE JEAN JAURES;False;Décines-Charpieu;69275
581;Colin;C17A:A;True;False;False;17688;2024-04-23 02:31:33;2024-04-23 06:00:11;29 RUE DE LA DOUA;False;Villeurbanne;69266
586;Condorcet;37A:A,C17A:A,C26A:A,PL1A:A;True;False;False;12742;2024-04-23 02:31:33;2024-04-23 06:00:11;74 BOULEVARD DU 11 NOVEMBRE 1918;False;Villeurbanne;69266
587;Condorcet;37A:R,C17A:R,C26A:R;True;False;False;12743;2024-04-23 02:31:33;2024-04-23 06:00:11;64 BOULEVARD DU 11 NOVEMBRE 1918;True;Villeurbanne;69266
588;Contrebandiers;S11A:R;False;False;False;12744;2024-04-23 02:31:33;2024-04-23 06:00:11;166 AVENUE DU 25E REGIMENT DES TIRAILLEURS SENEGALAIS;True;Lyon 9e Arrondissement;69389
1612;Les Arpinieres;C20D:A,C20E:A;True;False;False;13242;2024-04-23 02:31:33;2024-04-23 06:00:11;16 RUE DES ARPINIERES;False;Francheville;69089
9;8 Mai - Parc du Roy;33A:A;True;False;False;12459;2024-04-23 02:31:33;2024-04-23 06:00:11;18 RUE DU 8 MAI 1945;False;Fontaines-sur-Saône;69088
15;A. Pare-Laennec;24A:A;False;False;False;12460;2024-04-23 02:31:33;2024-04-23 06:00:11;4 RUE DES ARTISANS;False;Lyon 8e Arrondissement;69388
16;A. Pare-Laennec;24A:R;False;False;False;12461;2024-04-23 02:31:33;2024-04-23 06:00:11;77 RUE LAENNEC;False;Lyon 8e Arrondissement;69388
46029;Jean Macé;302A:A,302A:R;True;False;False;16229;2024-04-23 02:31:33;2024-04-23 06:00:14;13 AVENUE JEAN JAURES;False;Lyon 7e Arrondissement;69387
46030;Place Jean Jaurès;302A:A;True;False;False;16230;2024-04-23 02:31:33;2024-04-23 06:00:14;176 AVENUE JEAN JAURES;False;Lyon 7e Arrondissement;69387
46031;Debourg;302A:A;True;False;False;16231;2024-04-23 02:31:33;2024-04-23 06:00:14;255 AVENUE JEAN JAURES;False;Lyon 7e Arrondissement;69387
592;Corbas Mairie;111A:A,112A:A,54B:A;True;False;False;12746;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE DU 8 MAI 1945;True;Corbas;69273
593;Corbas Mairie;111A:R,112A:R,54B:R;True;False;False;12747;2024-04-23 02:31:33;2024-04-23 06:00:11;44 AVENUE SALVADOR ALLENDE;True;Corbas;69273
599;Cordeliers;27A:A,27A:R,A32:R,A71:R,C5A:A,C5A:R;True;False;False;12748;2024-04-23 02:31:33;2024-04-23 06:00:11;1 QUAI JULES COURMONT;False;Lyon 2e Arrondissement;69382
46878;Meyzieu Bascule;85A:A;False;False;False;16559;2024-04-23 02:31:33;2024-04-23 06:00:14;9 RUE GAMBETTA;False;Meyzieu;69282
46956;La Cote;30B:R;False;False;False;16571;2024-04-23 02:31:33;2024-04-23 06:00:14;41 MONTEE DU ROY;False;Toussieu;69298
46958;Florian;C11A:A;True;False;False;16572;2024-04-23 02:31:33;2024-04-23 06:00:14;22 RUE JEAN JAURES;False;Villeurbanne;69266
620;Couzon;43A:R;True;False;False;12752;2024-04-23 02:31:33;2024-04-23 06:00:11;4 QUAI JEAN LAVERGNE;False;Couzon-au-Mont-d'Or;69068
46960;Vaulx-en-Velin La Soie;C15A:A;True;False;False;17282;2024-04-23 02:31:33;2024-04-23 06:00:14;RUE OLYMPE DE GOUGES;False;Vaulx-en-Velin;69256
621;Gare et stade de Couzon;43A:A;True;False;False;17346;2024-04-23 02:31:33;2024-04-23 06:00:11;25 RUE GABRIEL PERI;False;Couzon-au-Mont-d'Or;69068
622;Gare et stade de Couzon;43A:R;True;False;False;12753;2024-04-23 02:31:33;2024-04-23 06:00:11;25 RUE GABRIEL PERI;True;Couzon-au-Mont-d'Or;69068
632;Craponne Martin;73D:R,C24D:R;True;False;False;12760;2024-04-23 02:31:33;2024-04-23 06:00:11;57 AVENUE EDOUARD MILLAUD;False;Craponne;69069
688;De Gaulle - Pont SNCF;73D:R,C21A:A;True;False;False;12788;2024-04-23 02:31:33;2024-04-23 06:00:11;215 AVENUE CHARLES DE GAULLE;False;Tassin-la-Demi-Lune;69244
698;Decines Champ Fleuri;67A:R;True;False;False;12793;2024-04-23 02:31:33;2024-04-23 06:00:11;118 AVENUE EDOUARD HERRIOT;True;Décines-Charpieu;69275
699;Decines Eglise;16A:A,57A:A;True;False;False;12794;2024-04-23 02:31:33;2024-04-23 06:00:11;112 RUE DE LA REPUBLIQUE;False;Décines-Charpieu;69275
700;Decines Eglise;16A:R,57A:R;True;False;False;12795;2024-04-23 02:31:33;2024-04-23 06:00:11;117 RUE DE LA REPUBLIQUE;True;Décines-Charpieu;69275
701;Decines Gare;67A:A;True;False;False;12796;2024-04-23 02:31:33;2024-04-23 06:00:11;157 AVENUE JEAN JAURES;True;Décines-Charpieu;69275
702;Decines Gare;67A:R;True;False;False;12797;2024-04-23 02:31:33;2024-04-23 06:00:11;157 AVENUE JEAN JAURES;False;Décines-Charpieu;69275
707;Decines Wilson;67A:A;True;False;False;12798;2024-04-23 02:31:33;2024-04-23 06:00:11;62 AVENUE JEAN JAURES;False;Décines-Charpieu;69275
708;Decines Wilson;67A:R;True;False;False;12799;2024-04-23 02:31:33;2024-04-23 06:00:11;55 AVENUE JEAN JAURES;False;Décines-Charpieu;69275
1613;Les Arpinieres;C20D:R,C20E:R;True;False;False;13243;2024-04-23 02:31:33;2024-04-23 06:00:11;19 RUE DES ARPINIERES;False;Francheville;69089
1633;Les Broussatieres;73D:R,73E:R;True;False;False;13259;2024-04-23 02:31:33;2024-04-23 06:00:12;103 RUE DES VARENNES;False;Brindas;69028
1639;Les Cedres;68B:R;False;False;False;13265;2024-04-23 02:31:33;2024-04-23 06:00:12;1 BOULEVARD KAUFMAN;False;Chassieu;69271
34;Albigny Centre;43A:R;True;False;False;12471;2024-04-23 02:31:33;2024-04-23 06:00:11;2 AVENUE HENRI BARBUSSE;False;Albigny-sur-Saône;69003
46057;Gratte Ciel;301A:A;True;False;False;16246;2024-04-23 02:31:33;2024-04-23 06:00:14;181 COURS EMILE ZOLA;False;Villeurbanne;69266
46058;Flachet;301A:A;True;False;False;16247;2024-04-23 02:31:33;2024-04-23 06:00:14;263 COURS EMILE ZOLA;False;Villeurbanne;69266
46059;Cusset;301A:A;True;False;False;16248;2024-04-23 02:31:33;2024-04-23 06:00:14;355 COURS EMILE ZOLA;False;Villeurbanne;69266
39;Albigny Plaine;43A:A;True;False;False;12472;2024-04-23 02:31:33;2024-04-23 06:00:11;49 AVENUE HENRI BARBUSSE;False;Albigny-sur-Saône;69003
40;Albigny Plaine;43A:R;True;False;False;12473;2024-04-23 02:31:33;2024-04-23 06:00:11;16 AVENUE HENRI BARBUSSE;False;Albigny-sur-Saône;69003
46961;Vaulx-en-Velin La Soie;448A:A,C15A:R,C8A:R;True;False;False;16574;2024-04-23 02:31:33;2024-04-23 06:00:14;80 RUE DE LA POUDRETTE;False;Villeurbanne;69266
46962;Vaulx-en-Velin La Soie;C8A:A;True;False;False;16575;2024-04-23 02:31:33;2024-04-23 06:00:14;43 RUE DE LA POUDRETTE;False;Vaulx-en-Velin;69256
46971;Espace François Perraud;11B:A;False;False;False;16576;2024-04-23 02:31:33;2024-04-23 06:00:14;9 BOULEVARD PHILIPPE REYDELLET;False;Chaponost;69043
46972;Espace François Perraud;11B:R;False;False;False;16577;2024-04-23 02:31:33;2024-04-23 06:00:14;9 BOULEVARD PHILIPPE REYDELLET;True;Chaponost;69043
48;Quai Tilsitt;31A:R,C20D:A,C20D:R,C20E:A,C20E:R,PL3A:A;True;False;False;12474;2024-04-23 02:31:33;2024-04-23 06:00:11;9 QUAI TILSITT;True;Lyon 2e Arrondissement;69382
50;Charmettes;C16A:A;True;False;False;12475;2024-04-23 02:31:33;2024-04-23 06:00:11;28 RUE BARABAN;False;Lyon 3e Arrondissement;69383
46973;Reydellet - Les Arcs;11B:A;False;False;False;16578;2024-04-23 02:31:33;2024-04-23 06:00:14;BOULEVARD PHILIPPE REYDELLET;True;Chaponost;69043
51;Charmettes;C16A:R;True;False;False;12476;2024-04-23 02:31:33;2024-04-23 06:00:11;19 RUE BARABAN;False;Lyon 6e Arrondissement;69386
56;Ampere - Lavoisier;76A:R,ZI5B:A;True;False;False;12477;2024-04-23 02:31:33;2024-04-23 06:00:11;12 RUE LAVOISIER;False;Chassieu;69271
58;Anatole France;39A:R;True;False;False;12478;2024-04-23 02:31:33;2024-04-23 06:00:11;8 RUE DU CLOS VERGER;True;Vénissieux;69259
64;Andre Boulloche;93A:A;True;False;False;12479;2024-04-23 02:31:33;2024-04-23 06:00:11;1 BOULEVARD ANDRE BOULLOCHE;False;Saint-Priest;69290
65;Andre Brun;16A:A;True;False;False;12480;2024-04-23 02:31:33;2024-04-23 06:00:11;59 RUE DE L EGALITE;False;Décines-Charpieu;69275
66;Andre Brun;16A:R;False;False;False;12481;2024-04-23 02:31:33;2024-04-23 06:00:11;65 RUE DE L EGALITE;True;Décines-Charpieu;69275
70;Antonins;37A:A,69A:A,69A:R;True;False;False;12482;2024-04-23 02:31:33;2024-04-23 06:00:11;104 AVENUE ROGER SALENGRO;False;Villeurbanne;69266
46108;Craponne - 11 Novembre;73E:A,C24E:A;True;False;False;16267;2024-04-23 02:31:33;2024-04-23 06:00:14;RUE DE LA TOURETTE;False;Craponne;69069
46109;Craponne - 11 Novembre;73E:R,C24E:R;True;False;False;16268;2024-04-23 02:31:33;2024-04-23 06:00:14;RUE DE LA TOURETTE;False;Craponne;69069
46111;Thurins Les Vergers;11B:R;True;False;False;16269;2024-04-23 02:31:33;2024-04-23 06:00:14;49 RUE DU 8 MAI 1945;False;Thurins;69249
46119;La Croix des Hormes;97A:A,97A:R;True;False;False;16270;2024-04-23 02:31:33;2024-04-23 06:00:14;301 RUE DES ECHETS;True;Montanay;69284
46120;Gare d'Oullins;119:R,11B:R,12C:R,14B:R,17C:R,6A:A,88C:R;True;False;False;16271;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DU RHONE;False;Oullins;69149
46125;Gare d'Oullins;15C:A;True;False;False;16276;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DU RHONE;False;Oullins;69149
46126;Gare d'Oullins;15C:R;True;False;False;16277;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DU RHONE;False;Oullins;69149
1614;Les Aulnes;89D:A,89E:A,GE4A:R;True;False;False;13244;2024-04-23 02:31:33;2024-04-23 06:00:11;50 CHEMIN DES PEUPLIERS;True;Dardilly;69072
46127;Parc Bourrat;6A:A;False;False;False;16278;2024-04-23 02:31:33;2024-04-23 06:00:14;164 AVENUE MARECHAL FOCH;False;Sainte-Foy-lès-Lyon;69202
1632;Les Broussatieres;73D:A,73E:A;False;False;False;13258;2024-04-23 02:31:33;2024-04-23 06:00:12;88 RUE DES VARENNES;False;Brindas;69028
1640;Les Selettes;15F:A,18C:A;True;False;False;13266;2024-04-23 02:31:33;2024-04-23 06:00:12;74 ROUTE DE VERNAISON;False;Irigny;69100
1644;Les Chavannes;84A:A,84A:R,R2A:A,R2A:R;True;False;False;13270;2024-04-23 02:31:33;2024-04-23 06:00:12;471 MONTEE DES CHAVANNES;False;Poleymieux-au-Mont-d'Or;69153
46128;Parc Bourrat;6A:R;False;False;False;16279;2024-04-23 02:31:33;2024-04-23 06:00:14;164 AVENUE MARECHAL FOCH;True;Sainte-Foy-lès-Lyon;69202
46975;Claudius Collonge;63A:A,S1A:R;True;False;False;16580;2024-04-23 02:31:33;2024-04-23 06:00:14;18 COURS SUCHET;False;Lyon 2e Arrondissement;69382
77;Assomption;8B:A;True;False;False;12486;2024-04-23 02:31:33;2024-04-23 06:00:11;39 QUAI JEAN JACQUES ROUSSEAU;False;La Mulatière;69142
78;Assomption;8B:R;True;False;False;12487;2024-04-23 02:31:33;2024-04-23 06:00:11;39 QUAI JEAN JACQUES ROUSSEAU;True;La Mulatière;69142
46977;Buyer - Gai Vallon;55B:A,90B:A;True;False;False;16581;2024-04-23 02:31:33;2024-04-23 06:00:14;128 AVENUE BARTHELEMY BUYER;False;Lyon 5e Arrondissement;69385
46978;Buyer - Gai Vallon;55B:R,90B:R;True;False;False;16582;2024-04-23 02:31:33;2024-04-23 06:00:14;125 AVENUE BARTHELEMY BUYER;True;Lyon 5e Arrondissement;69385
47002;Halles Paul Bocuse;448A:A,C13B:R,C3A:A,PL1A:A;True;False;False;16587;2024-04-23 02:31:33;2024-04-23 06:00:14;116 COURS LAFAYETTE;False;Lyon 3e Arrondissement;69383
47003;Halles Paul Bocuse;C13B:A,C3A:R;True;False;False;16588;2024-04-23 02:31:33;2024-04-23 06:00:14;109 COURS LAFAYETTE;False;Lyon 3e Arrondissement;69383
90;Austerlitz;S6A:A,S6A:R;True;False;False;12492;2024-04-23 02:31:33;2024-04-23 06:00:11;17 RUE D AUSTERLITZ;False;Lyon 4e Arrondissement;69384
91;Austerlitz;S6A:A,S6A:R;True;False;False;12493;2024-04-23 02:31:33;2024-04-23 06:00:11;19 RUE D AUSTERLITZ;True;Lyon 4e Arrondissement;69384
47004;Thiers - Lafayette;27A:A,448A:A,C3A:A;True;False;False;16589;2024-04-23 02:31:33;2024-04-23 06:00:14;240 COURS LAFAYETTE;False;Lyon 3e Arrondissement;69383
92;Avenue de l'Industrie;76A:A;True;False;False;12494;2024-04-23 02:31:33;2024-04-23 06:00:11;10 AVENUE GABRIEL PERI;True;Corbas;69273
93;Avenue de l'Industrie;76A:R;True;False;False;12495;2024-04-23 02:31:33;2024-04-23 06:00:11;10 AVENUE GABRIEL PERI;False;Corbas;69273
94;Avenue de la Paix;5A:A,86A:A;True;False;False;12496;2024-04-23 02:31:33;2024-04-23 06:00:11;39 ROUTE DE PARIS;False;Charbonnières-les-Bains;69044
95;Avenue de la Paix;5A:R,86A:R,GE6B:A;True;False;False;12497;2024-04-23 02:31:33;2024-04-23 06:00:11;47 ROUTE DE PARIS;True;Charbonnières-les-Bains;69044
709;Decomberousse;448A:A,C15A:R;True;False;False;17275;2024-04-23 02:31:33;2024-04-23 06:00:11;2 RUE DE LA SOIE;False;Villeurbanne;69266
710;Decomberousse;C15A:A;True;False;False;17276;2024-04-23 02:31:33;2024-04-23 06:00:11;2 RUE DE LA SOIE;True;Villeurbanne;69266
714;Demi-Lune Clemenceau;55B:R,72D:R,86A:R,98G:R;True;False;False;12802;2024-04-23 02:31:33;2024-04-23 06:00:11;63 AVENUE DE LA REPUBLIQUE;False;Tassin-la-Demi-Lune;69244
720;Demi-Lune Vauboin;142A:R,55B:R,72D:R,73D:R,86A:R,98G:R,C21A:A,C21A:R;True;False;False;12805;2024-04-23 02:31:33;2024-04-23 06:00:11;23 AVENUE DE LA REPUBLIQUE;False;Tassin-la-Demi-Lune;69244
46130;Gare d'Oullins;6A:R;True;False;False;16280;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DU RHONE;False;Oullins;69149
46131;Gare d'Oullins;119:A;True;False;False;17364;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DU RHONE;False;Oullins;69149
46132;Gare d'Oullins;17C:A;True;False;False;16281;2024-04-23 02:31:33;2024-04-23 06:00:14;AVENUE DU RHONE;False;Oullins;69149
46138;Roux Rivoire;80A:A,80A:R;True;False;False;16282;2024-04-23 02:31:33;2024-04-23 06:00:14;12 AVENUE JEAN MOULIN;True;Grigny;69096
46139;Grigny Jean Moulin;80A:A;True;False;False;16283;2024-04-23 02:31:33;2024-04-23 06:00:14;70 AVENUE JEAN MOULIN;False;Grigny;69096
1647;Les Chenes;68B:R;True;False;False;13272;2024-04-23 02:31:33;2024-04-23 06:00:12;3 BOULEVARD KAUFMAN;True;Chassieu;69271
1650;Les Cigales;15C:A,18C:A;False;False;False;13273;2024-04-23 02:31:33;2024-04-23 06:00:12;57 ROUTE NEUVE;False;Irigny;69100
1651;Les Cigales;15C:R,18C:R;False;False;False;13274;2024-04-23 02:31:33;2024-04-23 06:00:12;53 ROUTE NEUVE;True;Irigny;69100
1671;Les Essarts;24A:A;True;False;False;13287;2024-04-23 02:31:33;2024-04-23 06:00:12;16 RUE NEUVE DES ESSARTS;False;Bron;69029
1672;Les Essarts;24A:R;True;False;False;13288;2024-04-23 02:31:33;2024-04-23 06:00:12;15BIS RUE NEUVE DES ESSARTS;False;Bron;69029
1674;Les Esses;2A:A,2A:R,448A:A,45B:A,45B:R,C13B:A,C18A:A;True;False;False;13290;2024-04-23 02:31:33;2024-04-23 06:00:12;25 BOULEVARD DE LA CROIX ROUSSE;True;Lyon 1er Arrondissement;69381
1675;Les Esses;2A:A,45B:A;True;False;False;13291;2024-04-23 02:31:33;2024-04-23 06:00:12;51 RUE DE SERIN A LA CROIX ROUSSE;False;Lyon 4e Arrondissement;69384
46140;Grigny Jean Moulin;80A:R;True;False;False;16284;2024-04-23 02:31:33;2024-04-23 06:00:14;75 AVENUE JEAN MOULIN;False;Grigny;69096
46148;Peroniere;84A:A,84A:R,R2A:A,R2A:R;False;False;False;16285;2024-04-23 02:31:33;2024-04-23 06:00:14;567 CHEMIN DE LA PERONIERE;False;Poleymieux-au-Mont-d'Or;69153
46151;Part-Dieu Servient;38B:A,C13B:A,C25B:R;True;False;False;16286;2024-04-23 02:31:33;2024-04-23 06:00:14;180 RUE GARIBALDI;True;Lyon 3e Arrondissement;69383
46974;Reydellet - Les Arcs;11B:R;False;False;False;16579;2024-04-23 02:31:33;2024-04-23 06:00:14;BOULEVARD PHILIPPE REYDELLET;False;Chaponost;69043
116;Baraillon;142A:A,5A:A,98G:A;True;False;False;12508;2024-04-23 02:31:33;2024-04-23 06:00:11;50 AVENUE DU 11 NOVEMBRE 1918;False;Tassin-la-Demi-Lune;69244
721;Demi-Lune Vauboin;142A:A,55B:A,73D:A,86A:A,98G:A,C21A:A,C21A:R;True;False;False;12806;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE DE LA REPUBLIQUE;False;Tassin-la-Demi-Lune;69244
46154;Musée des Confluences;T1A:R;True;False;False;16287;2024-04-23 02:31:33;2024-04-23 06:00:14;999 PONT PASTEUR;False;Lyon 2e Arrondissement;69382
46155;Halle Tony Garnier;T1A:A,T1A:R;True;False;False;16288;2024-04-23 02:31:33;2024-04-23 06:00:14;999 PLACE ANTONIN PERRIN;False;Lyon 7e Arrondissement;69387
47203;Les Ormes;20A:R,71A:R;True;False;False;16662;2024-04-23 02:31:33;2024-04-23 06:00:14;43 ROUTE DE LYON;False;Saint-Cyr-au-Mont-d'Or;69191
47204;Les Combes de St Cyr;71A:R;False;False;False;16663;2024-04-23 02:31:33;2024-04-23 06:00:14;24 ROUTE DE SAINT ROMAIN;True;Saint-Cyr-au-Mont-d'Or;69191
725;Demi-Lune Vauboin;5A:A;False;False;False;12807;2024-04-23 02:31:33;2024-04-23 06:00:11;80 AVENUE VICTOR HUGO;False;Tassin-la-Demi-Lune;69244
46156;Halle Tony Garnier;T1A:A,T1A:R;True;False;False;16289;2024-04-23 02:31:33;2024-04-23 06:00:14;999 PLACE ANTONIN PERRIN;False;Lyon 7e Arrondissement;69387
726;Demi-Lune Vauboin;5A:R;False;False;False;12808;2024-04-23 02:31:33;2024-04-23 06:00:11;79 AVENUE VICTOR HUGO;False;Tassin-la-Demi-Lune;69244
750;Descartes;37A:R,69A:A,C17A:R;True;False;False;12809;2024-04-23 02:31:33;2024-04-23 06:00:11;39 AVENUE ROGER SALENGRO;False;Villeurbanne;69266
46157;ENS Lyon;T1A:A;True;False;False;16290;2024-04-23 02:31:33;2024-04-23 06:00:14;46 AVENUE DEBOURG;False;Lyon 7e Arrondissement;69387
751;Desgrand;37A:A,7A:A;True;False;False;12810;2024-04-23 02:31:33;2024-04-23 06:00:11;60 RUE LUCETTE ET RENE DESGRAND;False;Villeurbanne;69266
759;Dorothee Petit;15C:A,18C:A;True;False;False;12813;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE CHARLES DE GAULLE;True;Irigny;69100
46158;ENS Lyon;T1A:R;True;False;False;16291;2024-04-23 02:31:33;2024-04-23 06:00:14;46 AVENUE DEBOURG;False;Lyon 7e Arrondissement;69387
46159;Debourg;T1A:A,T1A:R,T6:A,T6:R;True;False;False;16292;2024-04-23 02:31:33;2024-04-23 06:00:14;94 AVENUE DEBOURG;True;Lyon 7e Arrondissement;69387
46160;Debourg;T1A:A,T1A:R;True;False;False;16293;2024-04-23 02:31:33;2024-04-23 06:00:14;94 AVENUE DEBOURG;True;Lyon 7e Arrondissement;69387
760;Dorothee Petit;15C:R,18C:R;False;False;False;12814;2024-04-23 02:31:33;2024-04-23 06:00:11;1 AVENUE CHARLES DE GAULLE;False;Irigny;69100
761;Docteur Horand;19A:A;True;False;False;12815;2024-04-23 02:31:33;2024-04-23 06:00:11;86 RUE SAINT PIERRE DE VAISE;False;Lyon 9e Arrondissement;69389
762;Docteur Rebatel;C16A:A;True;False;False;12816;2024-04-23 02:31:33;2024-04-23 06:00:11;12 RUE DOCTEUR REBATEL;False;Lyon 3e Arrondissement;69383
763;Duchere Balmont;21A:R,448A:A,61B:R,66B:R,89D:R,C14A:R;True;False;False;12817;2024-04-23 02:31:33;2024-04-23 06:00:11;332 BOULEVARD DE BALMONT;True;Lyon 9e Arrondissement;69389
46171;Descartes - Foch;119:R,S9B:A;False;False;False;16294;2024-04-23 02:31:33;2024-04-23 06:00:14;70 AVENUE MARECHAL FOCH;False;Saint-Genis-Laval;69204
46172;Descartes - Foch;119:A,S9B:R;False;False;False;16295;2024-04-23 02:31:33;2024-04-23 06:00:14;20 AVENUE MARECHAL FOCH;False;Saint-Genis-Laval;69204
