﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention
Commune de Lyon,21690123100011,,2022/1487,LES MONTCHATONS ACACIAS,33977624700027,Les Montchatons - ACACIAS - Fonct 2022,136000.00,aide en numéraire,échelonné,2022-03-05/2022-07-14,,non,1
Commune de Lyon,21690123100011,,2023/2257,LES MONTCHATONS MONTCHAT BADA,33977624700050,LES MONTCHATONS - MONTCHAT BADA SUB IND FCT 2023,80250.00,aide en numéraire,unique,2023-03-28,,non,1
Commune de Lyon,21690123100011,,2023/2417,LES MONTCHATONS MONTCHAT BADA,33977624700050,LES MONTCHATONS - MONTCHAT BADA SUB IND FCT 2023,79634.00,aide en numéraire,échelonné,2023-06-01/2023-07-08,,non,1
Commune de Lyon,21690123100011,,2021/1054,LES MONTCHATONS MONTCHAT BADA,33977624700050,Montchatons - Montchat Bada - 2ème tranche 2021,47640.00,"aide en numéraire, aide en nature",unique,2021-11-30,,non,1
Commune de Lyon,21690123100011,,2022/2049,LES MONTCHATONS MONTCHAT BADA,33977624700050,Montchatons - Montchat Bada - 2ème tranche 2022,59500.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,LES MONTCHATONS MONTCHAT BADA,33977624700050,Montchatons - Montchat Bada - 2ème tranche 2023,39971.00,aide en numéraire,unique,2023-11-16,,non,1
Commune de Lyon,21690123100011,,2021/659,LES MONTCHATONS MONTCHAT BADA,33977624700050,Montchatons - Montchat Bada - Fonct 2021,102040.00,"aide en numéraire, aide en nature",échelonné,2021-06-15/2021-08-31,,non,1
Commune de Lyon,21690123100011,,2021/554,LES MONTCHATONS MONTCHAT BADA,33977624700050,Montchatons - Montchat Bada - Fonct 2021,88520.00,"aide en numéraire, aide en nature",unique,2021-03-27,,non,1
Commune de Lyon,21690123100011,,2022/1487,LES MONTCHATONS MONTCHAT BADA,33977624700050,Montchatons - Montchat Bada - Fonct 2022,208000.00,aide en numéraire,échelonné,2022-03-05/2022-07-14,,non,1
Commune de Lyon,21690123100011,,2023/2257,LES MONTCHATONS MONTCHAT BOTTE,33977624700035,LES MONTCHATONS - MONTCHAT BOTTE - SUB IND FCT 2023,95700.00,aide en numéraire,unique,2023-03-28,,non,1
Commune de Lyon,21690123100011,,2023/2417,LES MONTCHATONS MONTCHAT BOTTE,33977624700035,LES MONTCHATONS - MONTCHAT BOTTE - SUB IND FCT 2023,115774.00,aide en numéraire,échelonné,2023-06-01/2023-07-08,,non,1
Commune de Lyon,21690123100011,,2021/1054,LES MONTCHATONS MONTCHAT BOTTE,33977624700035,Les Monchatons - Montchat Botté - 2ème tranche 2021,58940.00,"aide en numéraire, aide en nature",unique,2021-11-30,,non,1
Commune de Lyon,21690123100011,,2022/2049,LES MONTCHATONS MONTCHAT BOTTE,33977624700035,Les Monchatons - Montchat Botté - 2ème tranche 2022,71000.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,LES MONTCHATONS MONTCHAT BOTTE,33977624700035,Les Monchatons - Montchat Botté - 2ème tranche 2023,52868.00,aide en numéraire,unique,2023-11-16,,non,1
Commune de Lyon,21690123100011,,2021/554,LES MONTCHATONS MONTCHAT BOTTE,33977624700035,Les Monchatons - Montchat Botté - Fonct 2021,107920.00,"aide en numéraire, aide en nature",unique,2021-03-27,,non,1
Commune de Lyon,21690123100011,,2021/659,LES MONTCHATONS MONTCHAT BOTTE,33977624700035,Les Monchatons - Montchat Botté - Fonct 2021,127840.00,"aide en numéraire, aide en nature",échelonné,2021-06-15/2021-08-31,,non,1
Commune de Lyon,21690123100011,,2022/1487,LES MONTCHATONS MONTCHAT BOTTE,33977624700035,Les Monchatons - Montchat Botté - Fonct 2022,248000.00,aide en numéraire,échelonné,2022-03-05/2022-07-14,,non,1
Commune de Lyon,21690123100011,,2022/2067,LES NOUVELLES SUBSISTANCES,45038910100012,FDL_FETE DES LUMIERES AUX SUBS,35000.00,aide en numéraire,unique,2022-12-14,,non,1
Commune de Lyon,21690123100011,2021-11-18,2021/1230,LES NOUVELLES SUBSISTANCES,45038910100012,FDL_LES NOUVELLES SUBSISTANCES_MUSEUM OF THE MOON,29000.00,"aide en numéraire, aide en nature",unique,2021-12-16,,non,1
Commune de Lyon,21690123100011,2021-09-30,2021/1106,LES NOUVELLES SUBSISTANCES,45038910100012,FDL_LES NOUVELLES SUBSISTANCE_LUMIERES,30000.00,"aide en numéraire, aide en nature",échelonné,2021-11-06/2021-12-17,,non,1
Commune de Lyon,21690123100011,,D_23_0040,LES NOUVELLES SUBSISTANCES,45038910100012,FERES_BLEU,5000.00,aide en numéraire,échelonné,2023-05-26/2023-08-05,,non,1
Commune de Lyon,21690123100011,,,LES NOUVELLES SUBSISTANCES,45038910100012,Les Nouvelles Subsistances - FURG,50000.00,aide en numéraire,unique,2023-11-04,,non,1
Commune de Lyon,21690123100011,,2021/587,LES NOUVELLES SUBSISTANCES,45038910100012,Les Nouvelles Subsistances - Subvention individualisée 2021,1390000.00,"aide en numéraire, aide en nature",échelonné,2021-05-05/2021-07-22,,non,1
Commune de Lyon,21690123100011,,2022/1419,LES NOUVELLES SUBSISTANCES,45038910100012,Les Nouvelles Subsistances - Subvention individualisée 2022,1390000.00,aide en numéraire,échelonné,2022-03-23/2022-07-02,,non,1
Commune de Lyon,21690123100011,,2023_2299,LES NOUVELLES SUBSISTANCES,45038910100012,Les Nouvelles Subsistances - Subvention individualisée 2023,1390000.00,aide en numéraire,échelonné,2023-03-23/2023-07-14,,non,1
Commune de Lyon,21690123100011,,2020/193,LES NOUVELLES SUBSISTANCES,45038910100012,Subsistances - Equipt 2020,40000.00,aide en numéraire,unique,2022-02-09,,non,1
Commune de Lyon,21690123100011,,2023/2257,LES P TITS GONES DU 8EME,34064578700011,LES PTITS GONES DU 8E CF - SUB.IND. FONCT.2023,108000.00,aide en numéraire,unique,2023-03-08,,non,1
Commune de Lyon,21690123100011,,2023/2417,LES P TITS GONES DU 8EME,34064578700011,LES PTITS GONES DU 8E CF - SUB.IND. FONCT.2023,96834.00,aide en numéraire,échelonné,2023-05-13/2023-09-15,,non,1
Commune de Lyon,21690123100011,,2023/2417,LES P TITS GONES DU 8EME,34064578700011,LES PTITS GONES DU 8E HG - SUB.IND. FONCT.2023,13867.00,aide en numéraire,échelonné,2023-05-13/2023-09-15,,non,1
Commune de Lyon,21690123100011,,2023/2257,LES P TITS GONES DU 8EME,34064578700011,LES PTITS GONES DU 8E HG - SUB.IND. FONCT.2023,13500.00,aide en numéraire,unique,2023-03-08,,non,1
Commune de Lyon,21690123100011,,2021/659,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème - accueil collectifSUB.IND. FONCT.2021,15600.00,aide en numéraire,échelonné,2021-07-06/2021-10-05,,non,1
Commune de Lyon,21690123100011,,2021/554,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème - accueil collectifSUB.IND. FONCT.2021,24400.00,aide en numéraire,unique,2021-03-31,,non,1
Commune de Lyon,21690123100011,,2022/1487,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème - accueil collectifSUB.IND. FONCT.2022,36000.00,aide en numéraire,échelonné,2022-03-05/2022-07-14,,non,1
Commune de Lyon,21690123100011,,2021/1054,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème- accueil familial- 2ème tranche 2021,73600.00,aide en numéraire,unique,2021-11-20,,non,1
Commune de Lyon,21690123100011,,2022/2049,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème- accueil familial- 2ème tranche 2022,72000.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème- accueil familial- 2ème tranche 2023,91208.00,aide en numéraire,unique,2023-11-16,,non,1
Commune de Lyon,21690123100011,,2021/659,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème- accueil familialSUB.IND. FONCT.2021,148800.00,aide en numéraire,échelonné,2021-07-06/2021-10-05,,non,1
Commune de Lyon,21690123100011,,2021/554,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème- accueil familialSUB.IND. FONCT.2021,145600.00,aide en numéraire,unique,2021-03-31,,non,1
Commune de Lyon,21690123100011,,2022/1487,LES P TITS GONES DU 8EME,34064578700011,Les P'tits Gones du 8ème- accueil familialSUB.IND. FONCT.2022,288000.00,aide en numéraire,échelonné,2022-03-05/2022-07-14,,non,1
Commune de Lyon,21690123100011,,2021/1054,LES P TITS GONES DU 8EME,34064578700011,les Ptits Gones du 8  HG 2021 - 2e tranche,10000.00,aide en numéraire,unique,2021-11-20,,non,1
Commune de Lyon,21690123100011,,2022/2049,LES P TITS GONES DU 8EME,34064578700011,les Ptits Gones du 8  HG 2022 - 2e tranche,9000.00,aide en numéraire,unique,2022-11-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,LES P TITS GONES DU 8EME,34064578700011,les Ptits Gones du 8 HG 2023 - 2e tranche,6842.00,aide en numéraire,unique,2023-11-16,,non,1
Commune de Lyon,21690123100011,,2023/2417,LES P TITS MALINS,38150670800027,LES PTITS MALINS SUBV.INDIV.FCT. 2023,19634.00,aide en numéraire,échelonné,2023-06-16/2023-10-03,,non,1
Commune de Lyon,21690123100011,,2023/2257,LES P TITS MALINS,38150670800027,LES PTITS MALINS SUBV.INDIV.FCT. 2023,66000.00,aide en numéraire,unique,2023-03-15,,non,1
Commune de Lyon,21690123100011,,2021/554,LES P TITS MALINS,38150670800027,Les P'tits Malins SUBV.INDIV.FCT. 2021,100000.00,"aide en numéraire, aide en nature",unique,2021-03-31,,non,1
Commune de Lyon,21690123100011,,2021/659,LES P TITS MALINS,38150670800027,Les P'tits Malins SUBV.INDIV.FCT. 2021,92000.00,"aide en numéraire, aide en nature",échelonné,2021-06-02/2021-12-07,,non,1
Commune de Lyon,21690123100011,,2022/1487,LES P TITS MALINS,38150670800027,Les P'tits Malins SUBV.INDIV.FCT. 2022,200000.00,aide en numéraire,échelonné,2022-02-25/2022-11-01,,non,1
Commune de Lyon,21690123100011,,2021/1054,LES P TITS MALINS,38150670800027,Les P'tits Malins- 2e tranche 2021,58000.00,"aide en numéraire, aide en nature",unique,2021-10-28,,non,1
Commune de Lyon,21690123100011,,2022/2049,LES P TITS MALINS,38150670800027,Les P'tits Malins- 2e tranche 2022,20000.00,aide en numéraire,unique,2022-11-05,,non,1
Commune de Lyon,21690123100011,,D3_23_0430,LES P TITS MALINS,38150670800027,Les P'tits Malins- 2e tranche 2023,21408.00,aide en numéraire,unique,2023-11-11,,non,1
Commune de Lyon,21690123100011,,2022/1717,LES PENICHES DU VAL DE RHONE,44416999900026,AUTEVEN - FDE - PENICHES DU VAL DE RHONE,3000.00,aide en numéraire,unique,2022-08-04,,non,1
Commune de Lyon,21690123100011,,D_23_0450,LES PENICHES DU VAL DE RHONE,44416999900026,"Délibération D_23_0450 ¿ Tableau 1  Classes péniches et classes Eau Éducation au développement
durable
Classes Eau / Classes
péniche",13950.00,aide en numéraire,unique,2023-11-18,,non,1
Commune de Lyon,21690123100011,,D_23_0450,LES PENICHES DU VAL DE RHONE,44416999900026,Délibération D_23_0450 ¿ Tableau 1  Du musée à la péniche Découverte du Patrimoine Musée Gadagne/péncihe,24850.00,aide en numéraire,unique,2023-11-18,,non,1
Commune de Lyon,21690123100011,,D_23_0040,LES PENICHES DU VAL DE RHONE,44416999900026,FERES_A LEAU LE RHONE,3900.00,aide en numéraire,échelonné,2023-06-01/2023-08-05,,non,1
Commune de Lyon,21690123100011,2021-09-30,2021/1041,LES PENICHES DU VAL DE RHONE,44416999900026,"LES PENICHES DU VAL DE RHONE.  
Projet : Classes péniches et classes Eau. 
Page 10 de l'annexe, Délib n°2021/1041 du CM du 30/09/2021.",34950.00,aide en numéraire,unique,2021-10-29,,non,1
Commune de Lyon,21690123100011,2021-11-18,2021/1236,LES PENICHES DU VAL DE RHONE,44416999900026,"LES PENICHES DU VAL DE RHONE.   
Projet : Action culturelle entre Rhône et Saône.    
Page 3 de l'annexe, Délib n°2021/1236 du CM du 18/11/2021.",5000.00,aide en numéraire,unique,2021-12-01,,non,1
Commune de Lyon,21690123100011,,D_23_0049,LES PENICHES DU VAL DE RHONE,44416999900026,TLMD_LES PENICHES DU VAL DE RHONE,1520.00,aide en numéraire,échelonné,2023-06-03/2023-08-26,,non,1
Commune de Lyon,21690123100011,,D_23_0049,LES PENICHES DU VAL DE RHONE,44416999900026,TLMD_LES PENICHES DU VAL DE RHONE_LECTURE MUSICALE,3800.00,aide en numéraire,échelonné,2023-06-03/2023-08-26,,non,1
Commune de Lyon,21690123100011,2022-09-30,2022/2059,LES PENICHES DU VAL DE RHONE,44416999900026,"TSCO LES PENICHES DU VAL DE RHONE
PROJET / CLASSE PENICHES
P.7 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.",33450.00,aide en numéraire,unique,2022-12-01,,non,1
Commune de Lyon,21690123100011,2022-09-30,2022/2060,LES PENICHES DU VAL DE RHONE,44416999900026,"TSCO Les Péniches du Val de Rhône
Projet : TSCO - Découverte du patrimoine 
P.29 de l'annexe, delib N°2022/2060 du CM du 20.09.2022.",11350.00,aide en numéraire,unique,2022-12-01,,non,1
Commune de Lyon,21690123100011,,D_2023_0020,LES PETITS FRERES DES PAUVRES,77568025900337,LES PETITS FRERES DES PAUVRES - fonctionnement 2023,13000.00,aide en numéraire,unique,2023-09-27,,non,1
Commune de Lyon,21690123100011,,2021/968,LES PETITS FRERES DES PAUVRES,77568025900337,Les Petits Frères des Pauvres - action 2021,10000.00,aide en numéraire,unique,2021-10-27,,non,1
Commune de Lyon,21690123100011,,2022/1619,LES PETITS FRERES DES PAUVRES,77568025900337,Les Petits Frères des Pauvres - action 2022,11000.00,aide en numéraire,unique,2022-09-22,,non,1
Commune de Lyon,21690123100011,,2023/2257,LES PETITS THOU,48223104000015,LES PTITS THOUS SUBV.INDIV.FONCT.2023,52200.00,aide en numéraire,unique,2023-03-08,,non,1
Commune de Lyon,21690123100011,,2023/2417,LES PETITS THOU,48223104000015,LES PTITS THOUS SUBV.INDIV.FONCT.2023,51135.00,aide en numéraire,échelonné,2023-06-01/2023-09-14,,non,1
Commune de Lyon,21690123100011,,2021/659,LES PETITS THOU,48223104000015,Les P'tits Thou SUBV.INDIV.FONCT.2021,64000.00,"aide en numéraire, aide en nature",échelonné,2021-06-02/2021-09-14,,non,1
Commune de Lyon,21690123100011,,2021/554,LES PETITS THOU,48223104000015,Les P'tits Thou SUBV.INDIV.FONCT.2021,70400.00,"aide en numéraire, aide en nature",unique,2021-05-13,,non,1
Commune de Lyon,21690123100011,,2022/1487,LES PETITS THOU,48223104000015,Les P'tits Thou SUBV.INDIV.FONCT.2022,136000.00,aide en numéraire,échelonné,2022-04-02/2022-10-22,,non,1
Commune de Lyon,21690123100011,,2021/1054,LES PETITS THOU,48223104000015,Les Petits Thou- 2e tranche 2021,38800.00,"aide en numéraire, aide en nature",unique,2021-11-20,,non,1
Commune de Lyon,21690123100011,,2022/2049,LES PETITS THOU,48223104000015,Les Petits Thou- 2e tranche 2022,38000.00,aide en numéraire,unique,2022-11-19,,non,1
Commune de Lyon,21690123100011,,D_23_0430,LES PETITS THOU,48223104000015,Les Petits Thou- 2e tranche 2023,25834.00,aide en numéraire,unique,2023-11-15,,non,1
Commune de Lyon,21690123100011,,2022/2108,LES RENCONTRES HETEROCLITES,91359313300014,1ère édition du Festival Hétéroclites : permettre à travers la littérature et les sciences humaines et sociales de favoriser le débat autour des problématiques LGBT+ et féministes,2000.00,aide en numéraire,unique,2022-10-08,,non,1
Commune de Lyon,21690123100011,,2022_2044,LES RENCONTRES HETEROCLITES,91359313300014,LES RENCONTRES HETEROCLITES - Enveloppe FIC 2022,30000.00,aide en numéraire,unique,2022-12-14,,non,1
Commune de Lyon,21690123100011,2021-01-28,2021/570,LES RESTAURANTS DU COEUR,33986341700152,AUTCULT - Concert des Enfoirés 2021 - Les Restos du Coeur,30000.00,aide en numéraire,échelonné,2021-02-19/2021-03-02,,non,1
Commune de Lyon,21690123100011,,2021/968,LES RESTAURANTS DU COEUR DU RHONE,42180451900021,Les Restaurants du Coeur - fonctionnement,50000.00,"aide en numéraire, aide en nature",unique,2021-10-05,,non,1
Commune de Lyon,21690123100011,,2022/1619,LES RESTAURANTS DU COEUR DU RHONE,42180451900021,Les Restaurants du Coeur - fonctionnement 2022,50000.00,aide en numéraire,unique,2022-05-17,,non,1
Commune de Lyon,21690123100011,,D_23_0430,LES SEPTIMOUSSES CF,35313848000028,LES SEPTIMOUSSES - 2E TRANCHE 2023,13046.00,aide en numéraire,unique,2023-11-11,,non,1
Commune de Lyon,21690123100011,,2023/2417,LES SEPTIMOUSSES CF,35313848000028,LES SEPTIMOUSSES SUB.IND. FONCT.2023,85225.00,aide en numéraire,échelonné,2023-05-17/2023-08-01,,non,1
Commune de Lyon,21690123100011,,2023/2257,LES SEPTIMOUSSES CF,35313848000028,LES SEPTIMOUSSES SUB.IND. FONCT.2023,87000.00,aide en numéraire,unique,2023-03-10,,non,1
Commune de Lyon,21690123100011,,2021/1054,LES SEPTIMOUSSES CF,35313848000028,Les Septimousses - 2ème tranche 2021,50620.00,"aide en numéraire, aide en nature",unique,2021-12-10,,non,1
Commune de Lyon,21690123100011,,2022/2049,LES SEPTIMOUSSES CF,35313848000028,Les Septimousses - 2ème tranche 2022,78000.00,aide en numéraire,unique,2022-11-10,,non,1
Commune de Lyon,21690123100011,,2021/659,LES SEPTIMOUSSES CF,35313848000028,Les SeptimoussesSUB.IND. FONCT.2021,90080.00,"aide en numéraire, aide en nature",échelonné,2021-06-02/2021-10-22,,non,1
Commune de Lyon,21690123100011,,2021/554,LES SEPTIMOUSSES CF,35313848000028,Les SeptimoussesSUB.IND. FONCT.2021,112400.00,"aide en numéraire, aide en nature",unique,2021-03-31,,non,1
Commune de Lyon,21690123100011,,2022/1487,LES SEPTIMOUSSES CF,35313848000028,Les SeptimoussesSUB.IND. FONCT.2022,212000.00,aide en numéraire,échelonné,2022-03-05/2022-09-21,,non,1
Commune de Lyon,21690123100011,,2021/1125,LES TROIS HUIT CIE DE THEATRE,34191624500069,Développement d'actions artistiques inclusives pour le public sourd à Lyon et développement d'un réseau artistique et culturel bilingue LSF,3000.00,aide en numéraire,échelonné,2021-11-17/2021-11-26,,non,1
Commune de Lyon,21690123100011,,2022/2026,LES TROIS HUIT CIE DE THEATRE,34191624500069,LES TROIS HUIT COMPAGNIE DE THEATRE Enveloppe FIC 2022,10000.00,aide en numéraire,unique,2022-12-08,,non,1
Commune de Lyon,21690123100011,,,LES TROIS HUIT CIE DE THEATRE,34191624500069,LES TROIS-HUIT CIE DE THEATRE - Envelopp,10000.00,aide en numéraire,unique,2023-08-10,,non,1
Commune de Lyon,21690123100011,,2022/1899,LES TROIS HUIT CIE DE THEATRE,34191624500069,LES TROIS-HUIT CIE DE THEATRE offre un parcours culturel et artistique au bénéfice des publics en situation de « handicap » et favorise l¿accès pour tous à l¿art et à la culture.,2000.00,aide en numéraire,échelonné,2022-09-28/2022-11-03,,non,1
Commune de Lyon,21690123100011,,2021-587,LES TROIS HUIT CIE DE THEATRE,34191624500069,Les Trois Huit - Subvention individualisée 2021,195000.00,aide en numéraire,échelonné,2021-06-03/2021-07-27,,non,1
Commune de Lyon,21690123100011,,2022/1419,LES TROIS HUIT CIE DE THEATRE,34191624500069,Les Trois Huit - Subvention individualisée 2022,150000.00,aide en numéraire,échelonné,2022-03-23/2022-09-01,,non,1
Commune de Lyon,21690123100011,,2021/0971,LETHE MUSICALE,41461680500043,"Activités musicales dont ateliers de pratique et pédagogie musicale avec public spécifique, création et diffusion de spectacles musicaux et animation d'un réseau musique-handicap.",4000.00,aide en numéraire,unique,2021-08-11,,non,1
Commune de Lyon,21690123100011,,D_23_0022,LETHE MUSICALE,41461680500043,Contribuer au maintien à la vie sociale et culturelle et à l'égalité à l'accès aux droits culturels des personnes en situation de handicap.,4000.00,aide en numéraire,unique,2023-06-14,,non,1
Commune de Lyon,21690123100011,,,LETHE MUSICALE,41461680500043,LETHE MUSICALE_enveloppe Ecoles,4000.00,aide en numéraire,unique,2023-08-22,,non,1
Commune de Lyon,21690123100011,,2022/1899,LETHE MUSICALE,41461680500043,LÉTHÉ MUSICALE lutte contre l¿isolement de ses adhérents : maintenir et à développer l'activité musicale et de musicothérapie auprès de notre public en situation de handicap.,4000.00,aide en numéraire,unique,2022-08-20,,non,1
Commune de Lyon,21690123100011,,2021-944,LETHE MUSICALE,41461680500043,Léthé Musicale - Ecoles de musique 2021,4000.00,aide en numéraire,unique,2021-07-20,,non,1
Commune de Lyon,21690123100011,,2021-1082,LETHE MUSICALE,41461680500043,Léthé Musicale - équipement culturel 2021,2000.00,aide en numéraire,unique,2021-10-28,,non,1
Commune de Lyon,21690123100011,,2022-2037,LETHE MUSICALE,41461680500043,Léthé Musicale - équipement culturel 2022,4000.00,aide en numéraire,unique,2022-12-14,,non,1
Commune de Lyon,21690123100011,,2022_1844,LETHE MUSICALE,41461680500043,Léthé_Musicale_enveloppe Ecoles de musique 2022,4000.00,aide en numéraire,unique,2022-08-12,,non,1
Commune de Lyon,21690123100011,,2021/946,LETHE MUSICALE,41461680500043,TLMD_LETHE MUSICALE_DU VENT DANS LES BRANCHES,1500.00,aide en numéraire,unique,2021-08-31,,non,1
Commune de Lyon,21690123100011,,2022/1899,LICRA,34064551400019,"Actions contre le racisme, l'antisémitisme et la xénophobie. Défense des victimes de discrimination. Promotion des droits de la personne et actions éducatives (établissements scolaires et sports).",15000.00,aide en numéraire,unique,2022-08-23,,non,1
Commune de Lyon,21690123100011,,2021/0971,LICRA,34064551400019,"Actions contre le racisme, l'antisémitisme et la xénophobie. Défense des victimes de discriminations. Promotion des droits de la personne, actions éducatives.",10000.00,aide en numéraire,unique,2021-10-02,,non,1
Commune de Lyon,21690123100011,,D_23_0021,LICRA,34064551400019,"Favoriser le vivre-ensemble, l¿ouverture aux autres, sans stigmatisation, ni préjugés en mobilisant les citoyens contre le racisme, l¿antisémitisme et l¿ensemble des préjugés.",15000.00,aide en numéraire,unique,2023-06-24,,non,1
Commune de Lyon,21690123100011,,2022_2026,LICRA,34064551400019,LICRA - Enveloppe FIC 2022,5000.00,aide en numéraire,unique,2022-10-19,,non,1
Commune de Lyon,21690123100011,,2022/2077,LIGUE AUVERGNE RHONE ALPES D ATHLETISME,44536722000032,"LIGUE AURA D'ATHLETISME
MEETING INDOOR DE LYON 2023",50000.00,aide en numéraire,unique,2022-11-23,,non,1
Commune de Lyon,21690123100011,,2022/1486,LIGUE AUVERGNE RHONE ALPES D ATHLETISME,44536722000032,LIGUE AUVERGNE RHONE ALPES D'ATHLETISME,6000.00,aide en numéraire,unique,2022-02-10,,non,1
Commune de Lyon,21690123100011,,D_2023_0428,LIGUE AUVERGNE RHONE ALPES D ATHLETISME,44536722000032,"LIGUE AUVERGNE RHONE ALPES D'ATHLETISME
CAP FORM SENIORS",5000.00,aide en numéraire,unique,2023-12-02,,non,1
Commune de Lyon,21690123100011,,D_23_0501,LIGUE AUVERGNE RHONE ALPES D ATHLETISME,44536722000032,"LIGUE AUVERGNE RHONE ALPES D'ATHLETISME
MEETING INDOOR DE LYON 2024",50000.00,aide en numéraire,unique,2023-11-25,,non,1
Commune de Lyon,21690123100011,,2022/1895,LIGUE AUVERGNE RHONE ALPES D ATHLETISME,44536722000032,LIGUE AUVERGNE RHONE ALPES D'ATHLETISME - action spécifique CAP FORM 2022,5000.00,aide en numéraire,unique,2022-11-16,,non,1
Commune de Lyon,21690123100011,,2021/969,LIGUE AUVERGNE RHONE ALPES D ATHLETISME,44536722000032,Ligue d'Athlétisme Rhône-Alpes - action Cap Form Séniors,10000.00,"aide en numéraire, aide en nature",unique,2021-11-30,,non,1
Commune de Lyon,21690123100011,,2022/1470,LOU RUGBY,43325905800041,LOU RUGBY ASSOCIATION,420000.00,aide en numéraire,unique,2022-03-25,,non,1
Commune de Lyon,21690123100011,,2021/547,LOU RUGBY,43325905800041,LOU RUGBY ASSOCIATION,570000.00,"aide en numéraire, aide en nature",unique,2021-03-24,,non,1
Commune de Lyon,21690123100011,,2023/2291,LOU RUGBY,43325905800041,LOU RUGBY ASSOCIATION,270000.00,aide en numéraire,unique,2023-03-28,,non,1
Commune de Lyon,21690123100011,,2023/0295,LOU RUGBY,43325905800041,LOU RUGBY ASSOCIATION,2500.00,aide en numéraire,unique,2023-07-14,,non,1
Commune de Lyon,21690123100011,,2021/548,LOU RUGBY SASP,43272355900055,LOU RUGBY SASP,209000.00,aide en numéraire,unique,2021-03-24,,non,1
Commune de Lyon,21690123100011,,2023/2419,LOU RUGBY SASP,43272355900055,LOU RUGBY SASP,209000.00,aide en numéraire,unique,2023-04-25,,non,1
Commune de Lyon,21690123100011,,2022/1480,LOU RUGBY SASP,43272355900055,LOU RUGBY SASP,209000.00,aide en numéraire,unique,2022-04-21,,non,1
Commune de Lyon,21690123100011,,2021/549,LYON ASVEL FEMININ,53456055200026,SAS LDLC ASVEL FEMININ,221350.00,"aide en numéraire, aide en nature",unique,2021-03-24,,non,1
Commune de Lyon,21690123100011,,2023/2290,LYON ASVEL FEMININ,53456055200026,SAS LYON ASVEL FEMININ,281350.00,aide en numéraire,unique,2023-06-23,,non,1
Commune de Lyon,21690123100011,,2022/1479,LYON ASVEL FEMININ,53456055200026,SAS LYON ASVEL FEMININ,221350.00,aide en numéraire,unique,2022-03-22,,non,1
Commune de Lyon,21690123100011,,2022/2085,LYON ASVEL FEMININ,53456055200026,SAS LYON ASVEL FEMININ,60000.00,aide en numéraire,unique,2022-12-13,,non,1
Commune de Lyon,21690123100011,,2021/1235,LYON ATHLETISME,50039504100022,"Angélina LANZA
LYON ATHLETISME",4100.00,"aide en numéraire, aide en nature",unique,2021-12-07,,non,1
Commune de Lyon,21690123100011,,2021/1235,LYON ATHLETISME,50039504100022,"Axel ZORZI
LYON ATHLETISME",4100.00,"aide en numéraire, aide en nature",unique,2021-12-07,,non,1
Commune de Lyon,21690123100011,,2022/2079,LYON ATHLETISME,50039504100022,"Axel ZORZI
Lyon Athlétisme",4100.00,aide en numéraire,unique,2022-11-23,,non,1
Commune de Lyon,21690123100011,,2021/1235,LYON ATHLETISME,50039504100022,"Earwyn ABDOU
LYON ATHLETISME",4100.00,"aide en numéraire, aide en nature",unique,2021-12-07,,non,1
Commune de Lyon,21690123100011,,2022/2079,LYON ATHLETISME,50039504100022,"Farah CLERC
Lyon Athlétisme",4100.00,aide en numéraire,unique,2022-11-23,,non,1
Commune de Lyon,21690123100011,,D_23_0492,LYON ATHLETISME,50039504100022,"HNI - LANZA
LYON ATHLETISME",4100.00,aide en numéraire,unique,2023-11-29,,non,1
Commune de Lyon,21690123100011,,D_23_0492,LYON ATHLETISME,50039504100022,"HNI - ROBERT-MICHON
LYON ATHLETISME",4100.00,aide en numéraire,unique,2023-11-29,,non,1
Commune de Lyon,21690123100011,,D_23_0492,LYON ATHLETISME,50039504100022,"HNI - ZORZI
LYON ATHLETISME",4100.00,aide en numéraire,unique,2023-11-29,,non,1
Commune de Lyon,21690123100011,,2022/2079,LYON ATHLETISME,50039504100022,"Juliette CINATO
Lyon Athlétisme",4100.00,aide en numéraire,unique,2022-11-23,,non,1
Commune de Lyon,21690123100011,,2021/1235,LYON ATHLETISME,50039504100022,"Kalyl AMARO
Lyon Athlétisme",4100.00,"aide en numéraire, aide en nature",unique,2021-12-07,,non,1
