﻿nom;categorie;address;adresse;commune;insee;capacite;anneecreation;ctm;gestionnaire;groupe;datemaj;gid;lon;lat
Les Calinous;Entreprise;"{'postalCode': '69140', 'streetAddress': '18 avenue du Général Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";18 avenue du Général Leclerc, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;60;1976;Plateau Nord;LÉO LAGRANGE PETITE ENFANCE AURA NORD;;2022-03-07;353;4,9050963;45,8166648
Les Petits Chaperons Rouges;Entreprise;"{'postalCode': '69140', 'streetAddress': '884 Chemin des Mercières', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";884 Chemin des Mercières, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;30;2009;Plateau Nord;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;354;4,8755961;45,8150992
Les Petits Ovaliens Semailles;Entreprise;"{'postalCode': '69140', 'streetAddress': '10 avenue des Nations', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";10 avenue des Nations, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;10;2017;Plateau Nord;LES PETITS OVALIENS SASU;;2022-03-07;355;4,9071688;45,8208789
Les Petits Ovaliens Vancia;Entreprise;"{'postalCode': '69140', 'streetAddress': '224 chemin de Sathonay', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";224 chemin de Sathonay, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;10;2019;Plateau Nord;LES PETITS OVALIENS SASU;;2022-03-07;356;4,9087539;45,835475
Pain D'epices;Association;"{'postalCode': '69140', 'streetAddress': 'CS Rillieux - Bât. Savoie rue de la Saône', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";CS Rillieux - Bât. Savoie rue de la Saône, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;0;1979;Plateau Nord;CENTRES SOCIAUX DE RILLIEUX LA PAPE;;2022-03-07;357;4,8963888;45,8254213
Pirouette;Association;"{'postalCode': '69140', 'streetAddress': 'CS de la Roue - rue de la Saône', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";CS de la Roue - rue de la Saône, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;0;1989;Plateau Nord;CENTRES SOCIAUX DE RILLIEUX LA PAPE;;2022-03-07;358;4,8963888;45,8254213
Pralin Praline;Entreprise;"{'postalCode': '69140', 'streetAddress': '925 rue Capitaine Julien', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";925 rue Capitaine Julien, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;10;2012;Plateau Nord;LA MAISON BLEUE MC EST SARL;LA MAISON BLEUE SAS;2022-03-07;359;4,8871011;45,8222606
Roue Doudou;Association;"{'postalCode': '69140', 'streetAddress': '2 rue de la Saône', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";2 rue de la Saône, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;36;2019;Plateau Nord;CENTRES SOCIAUX DE RILLIEUX LA PAPE;;2022-03-07;360;4,8958396;45,8241783
Saperlivelette;Collectivité Locale;"{'postalCode': '69140', 'streetAddress': '30 avenue Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Rillieux-la-Pape'}";30 avenue Leclerc, 69140 Rillieux-la-Pape;Rillieux-la-Pape;69286;32;2010;Plateau Nord;COMMUNE DE RILLIEUX LA PAPE;;2022-03-07;361;4,9031558;45,8143609
Babilou Woodclub;Entreprise;"{'postalCode': '69800', 'streetAddress': '97 allé Alexandre Borodine', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";97 allé Alexandre Borodine, 69800 Saint-Priest;Saint-Priest;69290;10;2011;Porte des Alpes;EVANCIA SAS;GROUPE BABILOU;2022-03-07;362;4,934033;45,7112865
Jardin De Pom D'api;Entreprise;"{'postalCode': '69800', 'streetAddress': '31  rue Henri Maréchal', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";31  rue Henri Maréchal, 69800 Saint-Priest;Saint-Priest;69290;27;2016;Porte des Alpes;EVANCIA SAS;GROUPE BABILOU;2022-03-07;363;4,9393734;45,6925432
Jaune Citron;Entreprise;"{'postalCode': '69800', 'streetAddress': '71 rue Jean Zay', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";71 rue Jean Zay, 69800 Saint-Priest;Saint-Priest;69290;36;2011;Porte des Alpes;LÉA ET LÉO SUD EST SARL;LÉA ET LÉO SAS;2022-03-07;364;4,9042785;45,7110409
La Courte Echelle;Collectivité Locale;"{'postalCode': '69800', 'streetAddress': '3 rue Judith Gautier', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";3 rue Judith Gautier, 69800 Saint-Priest;Saint-Priest;69290;22;1990;Porte des Alpes;COMMUNE DE SAINT PRIEST;;2022-03-07;365;4,9482283;45,6888095
La Marelle;Entreprise;"{'postalCode': '69800', 'streetAddress': '16 rue Edmond Rostand', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";16 rue Edmond Rostand, 69800 Saint-Priest;Saint-Priest;69290;38;2022;Porte des Alpes;LA MAISON BLEUE 142 SARL;LA MAISON BLEUE SAS;2022-03-07;366;4,9440343;45,694232
La Mascotte;Entreprise;"{'postalCode': '69800', 'streetAddress': "17 rue d'Arsonval", 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";17 rue d'Arsonval, 69800 Saint-Priest;Saint-Priest;69290;65;2011;Porte des Alpes;EVANCIA SAS;GROUPE BABILOU;2022-03-07;367;4,9332148;45,700759
Le Jardin Magique;Entreprise;"{'postalCode': '69800', 'streetAddress': '9 rue Irène Joliot Curie', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";9 rue Irène Joliot Curie, 69800 Saint-Priest;Saint-Priest;69290;19;2020;Porte des Alpes;LÉA ET LÉO SUD EST SARL;LÉA ET LÉO SAS;2022-03-07;368;4,9342858;45,7184076
Les Funambules;Entreprise;"{'postalCode': '69800', 'streetAddress': '97/273 allée Alexandre Borodine', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";97/273 allée Alexandre Borodine, 69800 Saint-Priest;Saint-Priest;69290;56;2007;Porte des Alpes;EVANCIA SAS;GROUPE BABILOU;2022-03-07;369;4,934033;45,7112865
Les Lys 1;Entreprise;"{'postalCode': '69800', 'streetAddress': '11 rue Aimé Cotton', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";11 rue Aimé Cotton, 69800 Saint-Priest;Saint-Priest;69290;10;2013;Porte des Alpes;MC DES LYS SARL;;2022-03-07;371;4,9599586;45,7081522
Les Lys 2;Entreprise;"{'postalCode': '69800', 'streetAddress': '3 allée de Toscane', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";3 allée de Toscane, 69800 Saint-Priest;Saint-Priest;69290;10;2015;Porte des Alpes;MC DES LYS SARL;;2022-03-07;372;4,9615922;45,7062659
Les Lys 3;Entreprise;"{'postalCode': '69800', 'streetAddress': '7  rue de lombardie', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";7  rue de lombardie, 69800 Saint-Priest;Saint-Priest;69290;10;2018;Porte des Alpes;MC DES LYS SARL;;2022-03-07;373;4,9552122999999995;45,7143333
Les Mimidoux;Entreprise;"{'postalCode': '69800', 'streetAddress': '101 chemin de Revaison', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";101 chemin de Revaison, 69800 Saint-Priest;Saint-Priest;69290;12;2017;Porte des Alpes;LES MIMIDOUX SARL;;2022-03-07;374;4,9172071;45,7047701
Les Petits Chaperons Rouges;Entreprise;"{'postalCode': '69800', 'streetAddress': '1 rue Buster Keaton', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";1 rue Buster Keaton, 69800 Saint-Priest;Saint-Priest;69290;26;2016;Porte des Alpes;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;375;4,9165533;45,7093684
Maison Petite Enfance 3 Petit Pas;Collectivité Locale;"{'postalCode': '69800', 'streetAddress': '10 rue Henri Alain Fournier', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";10 rue Henri Alain Fournier, 69800 Saint-Priest;Saint-Priest;69290;47;1988;Porte des Alpes;COMMUNE DE SAINT PRIEST;;2022-03-07;376;4,9551475;45,6919936
Maison Petite Enfance Roule Galette;Collectivité Locale;"{'postalCode': '69800', 'streetAddress': '4 rue Florian', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";4 rue Florian, 69800 Saint-Priest;Saint-Priest;69290;41;1988;Porte des Alpes;COMMUNE DE SAINT PRIEST;;2022-03-07;377;4,9353487;45,7037671
Micro-Crèche Des Trésors De Pirates;Entreprise;"{'postalCode': '69800', 'streetAddress': '18 chemin de la Fouillouse', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";18 chemin de la Fouillouse, 69800 Saint-Priest;Saint-Priest;69290;10;2016;Porte des Alpes;LISSOHA SASU;;2022-03-07;378;4,9799346;45,6867545
Mpe Le Château De Sable;Collectivité Locale;"{'postalCode': '69800', 'streetAddress': '6 montée de la Carnière', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";6 montée de la Carnière, 69800 Saint-Priest;Saint-Priest;69290;73;1999;Porte des Alpes;COMMUNE DE SAINT PRIEST;;2022-03-07;379;4,9425794;45,6974339
Pic Et Colegram;Entreprise;"{'postalCode': '69800', 'streetAddress': '31  rue Henri Maréchal', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";31  rue Henri Maréchal, 69800 Saint-Priest;Saint-Priest;69290;32;2016;Porte des Alpes;EVANCIA SAS;GROUPE BABILOU;2022-03-07;380;4,9393734;45,6925432
Pomme De Reinette;Entreprise;"{'postalCode': '69800', 'streetAddress': '89 rue Jean Jaurès', 'addressCountry': 'FR', 'addressLocality': 'Saint-Priest'}";89 rue Jean Jaurès, 69800 Saint-Priest;Saint-Priest;69290;25;2018;Porte des Alpes;LÉA ET LÉO SUD EST SARL;LÉA ET LÉO SAS;2022-03-07;381;4,9272512;45,697764
Aux Petits Mômes;Collectivité Locale;"{'postalCode': '69580', 'streetAddress': '37 boulevard Castellane', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Camp'}";37 boulevard Castellane, 69580 Sathonay-Camp;Sathonay-Camp;69292;20;1991;Plateau Nord;COMMUNE DE SATHONAY CAMP;;2022-03-07;382;4,872854;45,8223591
L'ile Aux Enfants;Collectivité Locale;"{'postalCode': '69580', 'streetAddress': '1 boulevard Castellane', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Camp'}";1 boulevard Castellane, 69580 Sathonay-Camp;Sathonay-Camp;69292;12;1999;Plateau Nord;COMMUNE DE SATHONAY CAMP;;2022-03-07;383;4,8749019;45,8242249
Soleil Rose De Sathonay;Entreprise;"{'postalCode': '69580', 'streetAddress': '897 rue de la République', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Camp'}";897 rue de la République, 69580 Sathonay-Camp;Sathonay-Camp;69292;12;2017;Plateau Nord;SOLEIL ROSE DE SATHONAY SARL;SOLEIL ROSE SARL;2022-03-07;384;4,8725199;45,823895
Les Sathonains;Association;"{'postalCode': '69580', 'streetAddress': '6 route de Saint Trivier', 'addressCountry': 'FR', 'addressLocality': 'Sathonay-Village'}";6 route de Saint Trivier, 69580 Sathonay-Village;Sathonay-Village;69293;24;1989;Val de Saône;SLEA;;2022-03-07;385;4,878036;45,832686
Avec Nous Venez Sourire;Entreprise;"{'postalCode': '69360', 'streetAddress': 'chemin de Clos Merquet', 'addressCountry': 'FR', 'addressLocality': 'Solaize'}";chemin de Clos Merquet, 69360 Solaize;Solaize;69296;10;2018;Les Portes du Sud;AVEC NOUS VENEZ SOURIRE SAS;;2022-03-07;386;4,8294236;45,6332505
Brins De Solaize;Association;"{'postalCode': '69360', 'streetAddress': '76 Rue du Chantabeau', 'addressCountry': 'FR', 'addressLocality': 'Solaize'}";76 Rue du Chantabeau, 69360 Solaize;Solaize;69296;24;2008;Les Portes du Sud;AGDS;;2022-03-07;387;4,8377444;45,6415851
Alysé;Association;"{'postalCode': '69001', 'streetAddress': '26 rue Bouteille', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";26 rue Bouteille, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;20;1991;Lyon;ALYSÉ;;2022-03-07;388;4,8290062;45,7691163
Chardonnet;Association;"{'postalCode': '69001', 'streetAddress': '2 place Chardonnet', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";2 place Chardonnet, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;35;1999;Lyon;ALYSÉ;;2022-03-07;389;4,8343919;45,7706796
Crèche Saint Bernard Vaucanson;Association;"{'postalCode': '69001', 'streetAddress': '13 -15 rue Vaucanson', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";13 -15 rue Vaucanson, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;31;1992;Lyon;CRÈCHES SAINT BERNARD;;2022-03-07;390;4,8335169;45,7734053
Farandole;Association;"{'postalCode': '69001', 'streetAddress': '12 rue du Jardin des Plantes', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";12 rue du Jardin des Plantes, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;20;1992;Lyon;FAMILLES DU QUARTIER SAINT VINCENT;;2022-03-07;391;4,830951;45,7695807
Kindertreff;Association;"{'postalCode': '69001', 'streetAddress': '13 montée de la Grande Côte', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";13 montée de la Grande Côte, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;20;1990;Lyon;KINDERTREFF LYON;;2022-03-07;392;4,8321439;45,7724339
La Ribambelle;Association;"{'postalCode': '69001', 'streetAddress': '15 rue Vaucanson', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";15 rue Vaucanson, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;16;1982;Lyon;LA RIBAMBELLE;;2022-03-07;393;4,8335493;45,7733349
Le Pent' À Gones;Association;"{'postalCode': '69001', 'streetAddress': '6 bis rue Pouteau', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";6 bis rue Pouteau, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;25;1997;Lyon;CENTRE SOCIAUX DE LA CROIX ROUSSE;;2022-03-07;394;4,8326636;45,7721729
Le Rêve En Couleur;Association;"{'postalCode': '69001', 'streetAddress': '10 rue de Vauzelles', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";10 rue de Vauzelles, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;16;1994;Lyon;LE REVE EN COULEUR;;2022-03-07;395;4,8271876;45,7731008
Les Augustins;Association;"{'postalCode': '69001', 'streetAddress': '12-14 rue de la Vieille', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";12-14 rue de la Vieille, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;25;1964;Lyon;FAMILLES DU QUARTIER SAINT VINCENT;;2022-03-07;396;4,8268955;45,7687615
Les Malicieux De Tolozan;Entreprise;"{'postalCode': '69001', 'streetAddress': '18 Place Tolozan', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";18 Place Tolozan, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;10;2010;Lyon;LPCR GROUPE SAS;LPCR GROUPE SAS;2022-03-07;397;4,8375353;45,769656499999996
Les Petits Thou;Association;"{'postalCode': '69001', 'streetAddress': '6 / 8 grande rue des Feuillants', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";6 / 8 grande rue des Feuillants, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;27;2005;Lyon;LES PETITS THOU;;2022-03-07;398;4,8371587;45,7698211
Poule Rousse;Entreprise;"{'postalCode': '69001', 'streetAddress': '15 rue des Chartreux', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";15 rue des Chartreux, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;10;2011;Lyon;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;399;4,8229806;45,7721558
Raymond;Collectivité Locale;"{'postalCode': '69001', 'streetAddress': '5 rue Raymond', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";5 rue Raymond, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;20;1985;Lyon;VILLE DE LYON;;2022-03-07;400;4,8299661;45,7737973
Tiramisu;Entreprise;"{'postalCode': '69001', 'streetAddress': '4 Place Sathonay', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";4 Place Sathonay, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;10;2011;Lyon;MICROBABY SAS;PEOPLE AND BABY SAS;2022-03-07;401;4,8300465;45,769269
Touret;Collectivité Locale;"{'postalCode': '69001', 'streetAddress': '24 rue Bouteille', 'addressCountry': 'FR', 'addressLocality': 'Lyon 1er Arrondissement'}";24 rue Bouteille, 69001 Lyon 1er Arrondissement;Lyon 1er Arrondissement;69381;27;1985;Lyon;VILLE DE LYON;;2022-03-07;402;4,8289522;45,768857
Agate;Entreprise;"{'postalCode': '69002', 'streetAddress': '1 place Camilles Georges', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";1 place Camilles Georges, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;12;2017;Lyon;ZAZZEN COMMUNAUTÉ ENFANTINE SARL;PEOPLE AND BABY SAS;2022-03-07;403;4,8207679;45,7458368
Babilou Lyon Poulaillerie;Entreprise;"{'postalCode': '69002', 'streetAddress': '15 rue de la poulaillerie', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";15 rue de la poulaillerie, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;45;2017;Lyon;EVANCIA SAS;GROUPE BABILOU;2022-03-07;404;4,8351089;45,764181
Bulle D'éveil;Association;"{'postalCode': '69002', 'streetAddress': "18 rue d'Enghien", 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";18 rue d'Enghien, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;10;2012;Lyon;;;2022-03-07;405;4,826056;45,7517409
Cocon De Blandine;Association;"{'postalCode': '69002', 'streetAddress': '7 rue Marc Antoine Petit', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";7 rue Marc Antoine Petit, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;18;1970;Lyon;UNION FAMILIALE DE PERRACHE;;2022-03-07;406;4,8242754;45,7454363
Couffin Couffine Accueil Collectif;Association;"{'postalCode': '69002', 'streetAddress': '1 rue François de Sales', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";1 rue François de Sales, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;18;1990;Lyon;COUFFIN COUFFINE;;2022-03-07;407;4,8293102999999995;45,7555889
Couffin Couffine Accueil Familial;Association;"{'postalCode': '69002', 'streetAddress': '1 rue François de Sales', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";1 rue François de Sales, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;0;1990;Lyon;COUFFIN COUFFINE;;2022-03-07;408;4,8293102999999995;45,7555889
Crèche Attitude Ynfluence;Entreprise;"{'postalCode': '69002', 'streetAddress': '60 rue Smith - Bâtiment Tony', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";60 rue Smith - Bâtiment Tony, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;12;2018;Lyon;CRÈCHE ATTITUDE SAS;CRÈCHE ATTITUDE SAS;2022-03-07;409;4,8214056;45,7417001
Célestine;Association;"{'postalCode': '69002', 'streetAddress': '1 place des Célestins', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";1 place des Célestins, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;40;1986;Lyon;CELESTINE;;2022-03-07;410;4,8318299;45,7600978
Des Couleurs Au Passage;Entreprise;"{'postalCode': '69002', 'streetAddress': '42 rue Sala', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";42 rue Sala, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;10;2010;Lyon;DES COULEURS ACCUEIL SARL;;2022-03-07;411;4,8318571;45,7548052
Do Re Mi;Entreprise;"{'postalCode': '69002', 'streetAddress': '28 rue de la République', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";28 rue de la République, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;10;2010;Lyon;PEOPLE AND BABY SAS;PEOPLE AND BABY SAS;2022-03-07;412;4,8356181;45,7625881
Eveil Matins;Association;"{'postalCode': '69002', 'streetAddress': '32 rue Condé', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";32 rue Condé, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;17;1983;Lyon;EVEIL MATIN;;2022-03-07;413;4,8301251;45,7510914
Grolée;Collectivité Locale;"{'postalCode': '69002', 'streetAddress': '12 quai Jules Courmont', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";12 quai Jules Courmont, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;30;1980;Lyon;VILLE DE LYON;;2022-03-07;414;4,8375681;45,7604097
La Belle Cour;Entreprise;"{'postalCode': '69002', 'streetAddress': '10 rue Dauphin', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";10 rue Dauphin, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;12;2016;Lyon;PEOPLE AND BABY SAS;PEOPLE AND BABY SAS;2022-03-07;415;4,8320997;45,7555705
Le Jardin D'ainay;Association;"{'postalCode': '69002', 'streetAddress': "9 rue d'Enghien", 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";9 rue d'Enghien, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;20;1993;Lyon;;;2022-03-07;416;4,8268048;45,7526634
Les Coquelicots;Entreprise;"{'postalCode': '69002', 'streetAddress': '10 cours Bayard', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";10 cours Bayard, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;10;2016;Lyon;LES COQUELICOTS MICRO-CRÈCHE SARL;;2022-03-07;417;4,8221376;45,7433727
Les Coquelicots  Nido;Entreprise;"{'postalCode': '69002', 'streetAddress': '6 rue Charles Baudelaire', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";6 rue Charles Baudelaire, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;10;2021;Lyon;LES COQUELICOTS MICRO-CRÈCHE SARL;;2022-03-07;418;4,821674;45,7405591
Les Petites Familles;Entreprise;"{'postalCode': '69002', 'streetAddress': '8 rue Henri IV', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";8 rue Henri IV, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;12;2021;Lyon;LES PETITES FAMILLES SAS;;2022-03-07;419;4,8277446;45,7524312
Les Roseaux;Mutuelle;"{'postalCode': '69002', 'streetAddress': '7 rue Casimir Périer', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";7 rue Casimir Périer, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;45;2012;Lyon;MUTUALITÉ FRANCAISE;;2022-03-07;420;4,8190761;45,7435985
Lyon Serpentine;Entreprise;"{'postalCode': '69002', 'streetAddress': '112 crs Charlemagne', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";112 crs Charlemagne, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;35;2012;Lyon;LA MAISON BLEUE SAS;LA MAISON BLEUE SAS;2022-03-07;421;4,8189813;45,7408104
Margarita;Entreprise;"{'postalCode': '69002', 'streetAddress': '7 rue de Condé', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";7 rue de Condé, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;10;2017;Lyon;FARFALLINA SARL;PEOPLE AND BABY SAS;2022-03-07;422;4,8259264;45,7523443
Micro Crèche Mes ' Anges;Entreprise;"{'postalCode': '69002', 'streetAddress': '12 rue Séguin', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";12 rue Séguin, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;10;2011;Lyon;;;2022-03-07;423;4,8228468;45,7461311
Micro Crèche Mini Momes;Association;"{'postalCode': '69002', 'streetAddress': '2 impasse Catelin', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";2 impasse Catelin, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;0;2011;Lyon;SLEA;;2022-03-07;424;4,8278852;45,7550959
Perrache;Collectivité Locale;"{'postalCode': '69002', 'streetAddress': '24 cours de Verdun', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";24 cours de Verdun, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;30;1977;Lyon;VILLE DE LYON;;2022-03-07;425;4,8276332;45,7486332
Petit Couffin;Association;"{'postalCode': '69002', 'streetAddress': '43 rue Vaubecour', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";43 rue Vaubecour, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;10;2013;Lyon;COUFFIN COUFFINE;;2022-03-07;426;4,82484;45,7519151
Quivogne;Collectivité Locale;"{'postalCode': '69002', 'streetAddress': '32 rue Quivogne', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";32 rue Quivogne, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;22;1985;Lyon;VILLE DE LYON;;2022-03-07;427;4,8240282;45,7439004
Savoie Lamartine;Association;"{'postalCode': '69002', 'streetAddress': '7 rue de Savoie', 'addressCountry': 'FR', 'addressLocality': 'Lyon 2e Arrondissement'}";7 rue de Savoie, 69002 Lyon 2e Arrondissement;Lyon 2e Arrondissement;69382;46;2012;Lyon;CROIX ROUGE FRANCAISE;;2022-03-07;428;4,8320672;45,7602342
Arlequin;Association;"{'postalCode': '69003', 'streetAddress': '258 rue Paul Bert', 'addressCountry': 'FR', 'addressLocality': 'Lyon 3e Arrondissement'}";258 rue Paul Bert, 69003 Lyon 3e Arrondissement;Lyon 3e Arrondissement;69383;58;2000;Lyon;CROIX ROUGE FRANCAISE;;2022-03-07;429;4,8685865;45,7565671
Babilou Lyon Lafayette Microgourmand;Entreprise;"{'postalCode': '69003', 'streetAddress': '100 C Cours Lafayette', 'addressCountry': 'FR', 'addressLocality': 'Lyon 3e Arrondissement'}";100 C Cours Lafayette, 69003 Lyon 3e Arrondissement;Lyon 3e Arrondissement;69383;9;2008;Lyon;EVANCIA SAS;GROUPE BABILOU;2022-03-07;430;4,8499908;45,7625329
