﻿identifier;publicaccess;name;url;address;offer;gid;lon;lat
LPACO-0067;False;Lyon 5 - rue des Noyers;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69005', 'schema:streetAddress': '18 Rue des Noyers', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18153;4,7865061;45,7526795
LPACO-0068;False;Impasse Mouillard;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69009', 'schema:streetAddress': '9 Impasse Mouillard', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18154;4,8051187;45,78532
LPACO-0069;False;Lyon 9 - rue Auguste Isaac;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69009', 'schema:streetAddress': '2 Rue Auguste Isaac', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18155;4,8078507;45,7862876
LPACO-0119;False;Villeurbanne - Clos de la Doua;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '41 Avenue Roger Salengro', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18156;4,87299264;45,77664869
LPACO-0070;False;Villeurbanne - Rue Dedieu;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '58 Rue Dedieu', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '75.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18157;4,8679131;45,7694748
LPACO-0071;False;Villeurbanne - Rue Léon Fabre;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '4 Rue Léon Fabre', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18158;4,8731473;45,7787473
LPACO-0120;False;Villeurbanne - Rue Marcel Sembat;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '15 Rue Marcel Sembat', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18159;4,8907717;45,7774284
LPACO-0072;False;Villeurbanne - 137 route de Genas;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '137 Route de Genas', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18160;4,88919421;45,75441283
LPACO-0073;False;Villeurbanne - 277 route de Genas;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '277 Route de Genas', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18161;4,9121617;45,7500117
LPACO-0074;False;Villeurbanne - 38 Rue Léon Blum;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '38 Rue Léon Blum', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18162;4,8939551;45,7596876
LPACO-0075;False;Villeurbanne - 139 rue Léon Blum;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69100', 'schema:streetAddress': '139 Rue Léon Blum', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Villeurbanne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18163;4,9032868;45,760511
LPACO-0076;False;Caluire - route de Strasbourg;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69300', 'schema:streetAddress': '106 Route de Strasbourg', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Caluire-et-Cuire'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18164;4,87676741;45,79857884
LPACO-0077;False;St Didier au Mont d'Or - rue de la Chèvre;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69370', 'schema:streetAddress': '1 Rue de la Chèvre', 'schema:addressCountry': 'France', 'schema:addressLocality': "Saint-Didier-au-Mont-d'Or"}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18165;4,79614608;45,8107647
LPACO-0078;False;Cailloux sur Fontaines - route de Noailleux;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69270', 'schema:streetAddress': '97 Route de Noailleux', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Cailloux-sur-Fontaines'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18166;4,8710485;45,8511561
LPACO-0125;False;St Priest - rue Colette;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69800', 'schema:streetAddress': 'Rue Colette', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Saint-Priest'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18167;4,94262188;45,68941153
LPACO-0079;False;St Priest - rue Semard;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69800', 'schema:streetAddress': '15 Rue Pierre Semard', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Saint-Priest'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '40.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18168;4,9288129;45,6871994
LPACO-0080;False;Feyzin - rue Henri Luizet;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69320', 'schema:streetAddress': '8 Rue Henri Luizet', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Feyzin'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18169;4,8618756;45,6647919
LPACO-0081;False;Feyzin - route de Lyon;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69320', 'schema:streetAddress': '30 Route de Lyon', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Feyzin'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '75.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18170;4,8609068;45,6755597
LPACO-0082;False;Feyzin - rue des Naïves;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69320', 'schema:streetAddress': '6 Rue des Naïves', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Feyzin'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18171;4,8621368;45,6761288
LPACO-0083;False;Chasse sur Rhône - rue des Victimes du Bombardement;https://www.lpa-and-co.fr/;"{'schema:postalCode': '38670', 'schema:streetAddress': '77 Rue des Victimes du Bombardement', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Chasse-sur-Rhône'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '55.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18172;4,7923192;45,5841477
LPACO-0084;False;Millery - rue du Rave;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69390', 'schema:streetAddress': '21 Rue du Rave', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Millery'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '40.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18173;4,7835041;45,63639959
LPACO-0132;False;Grigny - Jules Ferry;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69520', 'schema:streetAddress': '43 Rue Jules Ferry', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Grigny'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18174;4,7813217;45,5984353
LPACO-0085;False;St Genis Laval - rue des Collonges;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69230', 'schema:streetAddress': '78 Rue des Collonges', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Saint-Genis-Laval'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '40.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18175;4,8060347;45,6924503
LPACO-0086;False;St Genis Laval - rue Darcieux;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69230', 'schema:streetAddress': '12 Rue Francisque Darcieux', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Saint-Genis-Laval'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '50.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18176;4,79670828;45,69649209
LPACO-0133;False;Oullins - Narcisse Bertholey;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69600', 'schema:streetAddress': '68 Rue Narcisse Bertholey', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Oullins'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18177;4,8054418;45,7157806
LPACO-0087;False;Oullins - rue Jean Macé;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69600', 'schema:streetAddress': '30 Rue Jean Macé', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Oullins'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18178;4,8126483;45,7139373
LPACO-0088;False;Sainte Foy Lès Lyon - rue Sainte Barbe;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69110', 'schema:streetAddress': '51 Rue Sainte-Barbe', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Sainte-Foy-lès-Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '50.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18179;4,7857082;45,7282203
LPACO-0089;False;Chaponost - avenue André Devienne;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69630', 'schema:streetAddress': '19 Avenue André Devienne', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Chaponost'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '45.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18180;4,7413428;45,713737
LPACO-0090;False;Francheville - avenue de la Table de Pierre;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69340', 'schema:streetAddress': '45 Avenue de la Table de Pierre', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Francheville'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '70.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18181;4,7508666;45,7472415
LPACO-0091;False;Craponne - 35 rue Centrale;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69290', 'schema:streetAddress': '35 Rue Centrale', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Craponne'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18182;4,7201784;45,7455374
LPACO-0092;False;Vénissieux - 2 rue Eugène Varlin;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69200', 'schema:streetAddress': 'Rue Eugène Varlin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vénissieux'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '68.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18183;4,8688228;45,70300144
LPACO-0093;False;Vénissieux - 8 rue Eugène Varlin;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69200', 'schema:streetAddress': 'Rue Eugène Varlin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vénissieux'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '68.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18184;4,8688389;45,70369077
LPACO-0094;False;Vénissieux - avenue Maurice Thorez;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69200', 'schema:streetAddress': '13 Avenue Maurice Thorez', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vénissieux'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18185;4,8642446;45,7001177
LPACO-0100;False;Lyon 1 - Clinique St Charles;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69001', 'schema:streetAddress': '25 Rue de Flesselles', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '90.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18186;4,82657252;45,76972106
LPACO-0101;False;Lyon 7 - 289 rue Garibaldi;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '289 Rue Garibaldi', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '95.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18187;4,8541404;45,7507332
LPACO-0097;False;Décines - Michelet;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69150', 'schema:streetAddress': '2 Rue Michelet', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Décines-Charpieu'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '65.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18188;4,9492098;45,7694956
LPACO-0060;False;Berthelot - 3 rue Rognon;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '3 Rue Etienne Rognon', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '90.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18189;4,8337195;45,7469172
LPACO-0061;False;Gerland - rue Ayasse;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '44 Rue du Commandant Ayasse', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '50.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18190;4,8286837;45,7351079
LPACO-0105;False;Thiers - Bellecombes 2;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '28 Rue Petrequin', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '85.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18191;4,86221672;45,76773151
LPACO-0134;False;Part-Dieu - 48 rue de l'Abondance;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': "48 Rue de l'Abondance", 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '100.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18192;4,85624989;45,75372662
LPACO-0106;False;64 avenue Général Frère;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '64 Avenue Général Frère', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '80.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18193;4,8747688;45,732518
LPACO-0110;False;Perrache - 28 rue Smith;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69002', 'schema:streetAddress': '28 Rue Smith', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '100.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18194;4,8247942;45,7456712
LPACO-0111;False;Gorge de Loup - Pierre Audry;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69009', 'schema:streetAddress': '64 Rue Pierre Audry', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18195;4,807226;45,763152
LPACO-0103;False;Charly - place de la Mairie;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69390', 'schema:streetAddress': '67 Place de la Mairie', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Charly'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '30.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18196;4,79428974;45,64940355
LPACO-0104;False;Vénissieux - Marcel Paul;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69200', 'schema:streetAddress': '1 Avenue Marcel Paul', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Vénissieux'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '68.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18197;4,88142173;45,70118235
LPACO-0122;False;Part-Dieu - 42 rue Barrier;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69003', 'schema:streetAddress': '42 Rue Barrier', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '130.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18198;4,8522861;45,76420659
LPACO-0121;False;Part-Dieu - 40 rue Barrier;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69006', 'schema:streetAddress': '40 Rue Barrier', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '130.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18199;4,85220872;45,76458725
LPACO-0123;False;Lyon 7 - Berthelot;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69007', 'schema:streetAddress': '99 Rue de Marseille', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '114.60', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18200;4,83645283;45,74619065
LPACO-0112;False;128 rue Challemel-Lacour;https://www.lpa-and-co.fr/;"{'schema:postalCode': '69008', 'schema:streetAddress': '128 Rue Challemel-Lacour', 'schema:addressCountry': 'France', 'schema:addressLocality': 'Lyon'}";"[{'schema:priceSpecification': [{'schema:name': 'Abonnement mensuel (tarif minimum)', 'schema:price': '60.00', 'schema:unitCode': 'MON', 'mv:validForVehicle': 'mv:Car', 'schema:priceCurrency': 'EUR', 'schema:billingIncrement': 1, 'schema:referenceQuantity': {'schema:value': 1}}]}]";18201;4,84849613;45,72852244
