﻿number;name;address;address2;address_jcd;commune;nmarrond;bonus;pole;bike_stands;available_bike_stands;available_bikes;availabilitycode;availability;status;banking;lat;lng;gid;last_update;last_update_fme;last_update_gl;code_insee;langue;etat;nature;titre;description;startdate;enddate;overflow;total_stands;main_stands;overflow_stands
8058;8058 - LONGEFER / KRUGER;10, rue Paul Kruger;;10 RUE PDT P. KRUGER;Lyon 8e Arrondissement;58;False;Maillage;16;15;1;1;Vert;OPEN;False;45,7386710000000000;4,8781170000000000;116;2024-04-20 00:36:38+02:00;2024-04-20 00:40:08.288554+02:00;2024-04-19 23:46:01.008149+02:00;69388;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 1, 'stands': 15, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 16, 'availabilities': {'bikes': 1, 'stands': 15, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
9041;9041 - CARRET / SÉDALLIAN;30, Quai Paul Sédaillan;;10 QUAI PAUL SEDAILLAN;Lyon 9e Arrondissement;41;False;Activités, logement, maillage;18;9;9;1;Vert;OPEN;False;45,7924780000000000;4,8205670000000000;266;2024-04-20 00:38:59+02:00;2024-04-20 00:40:08.318010+02:00;2024-04-19 23:46:01.006079+02:00;69389;;;;;;;;False;"{'capacity': 18, 'availabilities': {'bikes': 9, 'stands': 9, 'electricalBikes': 7, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";"{'capacity': 18, 'availabilities': {'bikes': 9, 'stands': 9, 'electricalBikes': 7, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 7}}";
7041;7041 - DOMER / CHEVREUL;Rue Domer;angle Rue Chevreuil;Rue Domer/angle rue Chevreul;Lyon 7e Arrondissement;41;False;MJC du 7e, itinéraire cyclable;12;2;10;1;Vert;OPEN;False;45,7466810000000000;4,8444550000000000;92;2024-04-20 00:35:35+02:00;2024-04-20 00:40:08.283558+02:00;2024-04-19 23:46:00.995584+02:00;69387;;;;;;;;False;"{'capacity': 12, 'availabilities': {'bikes': 10, 'stands': 2, 'electricalBikes': 5, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 12, 'availabilities': {'bikes': 10, 'stands': 2, 'electricalBikes': 5, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
2037;2037 - PLACE DES ARCHIVES;18, Rue Dugas Montbel;;12 COURS CHARLEMAGNE;Lyon 2e Arrondissement;37;False; ;40;36;3;1;Vert;OPEN;True;45,7479560000000000;4,8248980000000000;117;2024-04-20 00:38:42+02:00;2024-04-20 00:40:08.288731+02:00;2024-04-19 23:46:01.004946+02:00;69382;;;;;;;;False;"{'capacity': 40, 'availabilities': {'bikes': 3, 'stands': 36, 'electricalBikes': 1, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 40, 'availabilities': {'bikes': 3, 'stands': 36, 'electricalBikes': 1, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
1022;1022 - PLACE TOLOZAN;Place Tolozan;Angle nord-est de la place;Place Tolozan - Angle nord-est de la place;Lyon 1er Arrondissement;22;False;Opéra, Métro A, métro C, mairie centrale;36;12;23;1;Vert;OPEN;True;45,7695080000000000;4,8374950000000000;285;2024-04-20 00:37:07+02:00;2024-04-20 00:40:08.321338+02:00;2024-04-19 23:46:00.992209+02:00;69381;;;;;;;;False;"{'capacity': 36, 'availabilities': {'bikes': 23, 'stands': 12, 'electricalBikes': 13, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 13}}";"{'capacity': 36, 'availabilities': {'bikes': 23, 'stands': 12, 'electricalBikes': 13, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 13}}";
6001;6001 - GARE DES BROTTEAUX;4, Place Jules Ferry;;Place Jules Ferry angle rue Général Brosset face à la gare des Brotteaux;Lyon 6e Arrondissement;1;False;Places Jules Ferry, Métro B, Parking, restaurants;16;7;9;1;Vert;OPEN;True;45,7668930000000000;4,8589220000000000;290;2024-04-20 00:34:19+02:00;2024-04-20 00:40:08.322309+02:00;2024-04-19 23:46:01.014465+02:00;69386;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 9, 'stands': 7, 'electricalBikes': 6, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 16, 'availabilities': {'bikes': 9, 'stands': 7, 'electricalBikes': 6, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
10034;10034 - DOCTEUR DAMIDOT;46, Rue du Docteur Damidot;Devant la MJC;Devant la MJC;Villeurbanne;34;False;MJC;18;1;16;1;Vert;OPEN;False;45,7618250000000000;4,8861560000000000;103;2024-04-20 00:32:14+02:00;2024-04-20 00:40:08.286117+02:00;2024-04-19 23:46:01.003270+02:00;69266;;;;;;;;False;"{'capacity': 18, 'availabilities': {'bikes': 16, 'stands': 1, 'electricalBikes': 6, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 18, 'availabilities': {'bikes': 16, 'stands': 1, 'electricalBikes': 6, 'mechanicalBikes': 11, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
2038;2038 - REMPARTS D'AINAY;15, Rue des Remparts d'Ainay;;16 RUE DES REMPARTS D'AINAY;Lyon 2e Arrondissement;;False;;24;7;17;1;Vert;OPEN;False;45,7530770000000000;4,8297060000000000;122;2024-04-20 00:36:30+02:00;2024-04-20 00:40:08.289717+02:00;2024-04-19 23:46:01.002636+02:00;69382;;;;;;;;False;"{'capacity': 24, 'availabilities': {'bikes': 17, 'stands': 7, 'electricalBikes': 14, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 14}}";"{'capacity': 24, 'availabilities': {'bikes': 17, 'stands': 7, 'electricalBikes': 14, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 14}}";
4008;4008 - CLOS SAVARON;10, Rue Clos Savaron;Face au n°19;;Lyon 4e Arrondissement;;True;deleuvre;20;19;1;1;Vert;OPEN;False;45,7826310000000000;4,8255760000000000;293;2024-04-20 00:32:14+02:00;2024-04-20 00:40:08.322862+02:00;2024-04-19 23:46:01.003523+02:00;69384;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 19, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 19, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
10071;10071 - LYCÉE MARIE CURIE;33, Boulevard Eugène Réguillon;;64 BVD EUGENE REGUILLON (VILLEURBANNE);Villeurbanne;71;False;lycée, quartier;15;10;5;1;Vert;OPEN;False;45,7615320000000000;4,8957630000000000;294;2024-04-20 00:37:56+02:00;2024-04-20 00:40:08.323039+02:00;2024-04-19 23:46:01.005221+02:00;69266;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 5, 'stands': 10, 'electricalBikes': 1, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";"{'capacity': 15, 'availabilities': {'bikes': 5, 'stands': 10, 'electricalBikes': 1, 'mechanicalBikes': 4, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 1}}";
8054;8054 - MARTINIÈRE / MONPLAISIR;3, Rue Antoine Lumière;;34 RUE ANTOINE LUMIERE;Lyon 8e Arrondissement;54;False;Lycée technique;20;2;18;1;Vert;OPEN;True;45,7408650000000000;4,8682440000000000;123;2024-04-20 00:33:50+02:00;2024-04-20 00:40:08.289917+02:00;2024-04-19 23:46:01.006270+02:00;69388;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 18, 'stands': 2, 'electricalBikes': 13, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 13}}";"{'capacity': 20, 'availabilities': {'bikes': 18, 'stands': 2, 'electricalBikes': 13, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 13}}";
7031;7031 - JAURÈS / GERLAND;45, Rue de Gerland;;42 Rue de Gerland 69007 Lyon;Lyon 7e Arrondissement;31;False;Complexe sportif Benjamin Delessert;20;12;8;1;Vert;OPEN;False;45,7398270000000000;4,8403080000000000;298;2024-04-20 00:33:00+02:00;2024-04-20 00:40:08.323777+02:00;2024-04-19 23:46:00.991542+02:00;69387;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 5, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 5, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
1036;1036 - AVEYRON;160, Boulevard de la Croix Rousse;;158 BVD DE LA CROIX-ROUSSE;Lyon 1er Arrondissement;36;True;Ecole, renforcement 4022;17;17;0;3;Orange;OPEN;True;45,7743660000000000;4,8327160000000000;56;2024-04-20 00:34:23+02:00;2024-04-20 00:40:08.276993+02:00;2024-04-19 23:46:00.991353+02:00;69381;;;;;;;;False;"{'capacity': 17, 'availabilities': {'bikes': 0, 'stands': 17, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 17, 'availabilities': {'bikes': 0, 'stands': 17, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
10024;10024 - MAISONS NEUVES;Place des Maisons Neuves;Côté rue Jean Jaurès;Place des Maisons Neuves/Côté rue Jean Jaurès;Villeurbanne;24;False;centre quartier, itinéraire cyclable;23;7;15;1;Vert;OPEN;True;45,7559880000000000;4,8774090000000000;137;2024-04-20 00:36:46+02:00;2024-04-20 00:40:08.292903+02:00;2024-04-19 23:46:00.993565+02:00;69266;;;;;;;;False;"{'capacity': 23, 'availabilities': {'bikes': 15, 'stands': 7, 'electricalBikes': 0, 'mechanicalBikes': 16, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 23, 'availabilities': {'bikes': 15, 'stands': 7, 'electricalBikes': 0, 'mechanicalBikes': 16, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
1034;1034 - CARMÉLITES;Face 30, Montée des Carmélites;;30 MONTEE DES CARMELITES;Lyon 1er Arrondissement;34;False; ;16;2;13;1;Vert;OPEN;False;45,7700060000000000;4,8292740000000000;435;2024-04-20 00:30:49+02:00;2024-04-20 00:40:08.293153+02:00;2024-04-19 23:46:01.010064+02:00;69381;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 13, 'stands': 2, 'electricalBikes': 4, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 16, 'availabilities': {'bikes': 13, 'stands': 2, 'electricalBikes': 4, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
3013;3013 - PLACE ANTOINETTE;Place Antoinette;Angle Rue Antoinette et Cours Richard Vitton;Place Antoinette;Lyon 3e Arrondissement;13;False;coeur de quartier;21;15;6;1;Vert;OPEN;False;45,7536830000000000;4,8892850000000000;138;2024-04-20 00:36:47+02:00;2024-04-20 00:40:08.293384+02:00;2024-04-19 23:46:01.005680+02:00;69383;;;;;;;;False;"{'capacity': 21, 'availabilities': {'bikes': 6, 'stands': 15, 'electricalBikes': 0, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 21, 'availabilities': {'bikes': 6, 'stands': 15, 'electricalBikes': 0, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
10008;10008 - SALENGRO / VAILLANT;108, Rue Roger salengro;;Rue Roger Salengro - Angle rue Vaillant;Villeurbanne;8;False;centre quartier, itinéraire cyclable;24;11;13;1;Vert;OPEN;True;45,7783850000000000;4,8796730000000000;139;2024-04-20 00:33:21+02:00;2024-04-20 00:40:08.293569+02:00;2024-04-19 23:46:01.000535+02:00;69266;;;;;;;;False;"{'capacity': 24, 'availabilities': {'bikes': 13, 'stands': 11, 'electricalBikes': 4, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 24, 'availabilities': {'bikes': 13, 'stands': 11, 'electricalBikes': 4, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
5007;5007 - PLACE DE TRION;Place de Trion;Angle rue de Trion et place de Trion;Place de Trion;Lyon 5e Arrondissement;7;True;Place de Trion, St Just, commerces;16;16;0;3;Orange;OPEN;False;45,7579160000000000;4,8131700000000000;307;2024-04-20 00:36:23+02:00;2024-04-20 00:40:08.325254+02:00;2024-04-19 23:46:01.007428+02:00;69385;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 0, 'stands': 16, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 16, 'availabilities': {'bikes': 0, 'stands': 16, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
3015;3015 - SERVIENT / GARIBALDI;Face 112, Rue Servient;Place Charles de Gaulle;Angle rue Garibaldi;Lyon 3e Arrondissement;15;False;tram, cité administrative;32;27;5;1;Vert;OPEN;False;45,7607790000000000;4,8527600000000000;308;2024-04-20 00:35:33+02:00;2024-04-20 00:40:08.325470+02:00;2024-04-19 23:46:01.001283+02:00;69383;;;;;;;;False;"{'capacity': 32, 'availabilities': {'bikes': 5, 'stands': 27, 'electricalBikes': 2, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 32, 'availabilities': {'bikes': 5, 'stands': 27, 'electricalBikes': 2, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
14001;14001 - BRON - CENTRE NAUTIQUE;22, Rue de la Marne;;;Bron;;False;gaillard_romanet;13;12;1;1;Vert;OPEN;False;45,7429320000000000;4,9086300000000005;65;2024-04-20 00:37:24+02:00;2024-04-20 00:40:08.278698+02:00;2024-04-19 23:46:01.006921+02:00;69029;;;;;;;;False;"{'capacity': 13, 'availabilities': {'bikes': 1, 'stands': 12, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 13, 'availabilities': {'bikes': 1, 'stands': 12, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
5006;5006 - QUAI ROMAIN ROLLAND;Quai Romain Rolland;Face au Palais de Justice;Face ancien Palais de Justice;Lyon 5e Arrondissement;6;False;Vieux Lyon;17;6;11;1;Vert;OPEN;True;45,7620452080746000;4,8287273299144200;96;2024-04-20 00:36:13+02:00;2024-04-20 00:40:08.284541+02:00;2024-04-19 23:46:01.012339+02:00;69385;;;;;;;;False;"{'capacity': 17, 'availabilities': {'bikes': 11, 'stands': 6, 'electricalBikes': 5, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 17, 'availabilities': {'bikes': 11, 'stands': 6, 'electricalBikes': 5, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
3010;3010 - PART-DIEU / CUIRASSIERS (FAR);Face au 9, Rue des Cuirassiers;;Rue des Cuirassiers Lyon 3;Lyon 3e Arrondissement;;False;;34;25;8;1;Vert;OPEN;True;45,7589457457871000;4,8562451171056400;433;2024-04-20 00:32:30+02:00;2024-04-20 00:40:08.325852+02:00;2024-04-19 23:46:01.010571+02:00;69383;;;;;;;;False;"{'capacity': 34, 'availabilities': {'bikes': 8, 'stands': 25, 'electricalBikes': 6, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";"{'capacity': 34, 'availabilities': {'bikes': 8, 'stands': 25, 'electricalBikes': 6, 'mechanicalBikes': 3, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 6}}";
7018;7018 - LYCEE LOUISE LABE;1, Rue Rivet;;2 Rue Crépet 69007 Lyon;Lyon 7e Arrondissement;18;False;Lycée professionnel Louise Labé;20;12;8;1;Vert;OPEN;False;45,7402790000000000;4,8320609999999995;310;2024-04-20 00:31:19+02:00;2024-04-20 00:40:08.326027+02:00;2024-04-19 23:46:01.008844+02:00;69387;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 3, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 20, 'availabilities': {'bikes': 8, 'stands': 12, 'electricalBikes': 3, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
2015;2015 - RÉPUBLIQUE / STELLA;1, Rue Stella;;Côté est de la place;Lyon 2e Arrondissement;15;False;commerces, parking;27;4;23;1;Vert;OPEN;True;45,7606980000000000;4,8362790000000000;311;2024-04-20 00:35:15+02:00;2024-04-20 00:40:08.326202+02:00;2024-04-19 23:46:00.990469+02:00;69382;;;;;;;;False;"{'capacity': 27, 'availabilities': {'bikes': 23, 'stands': 4, 'electricalBikes': 18, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 18}}";"{'capacity': 27, 'availabilities': {'bikes': 23, 'stands': 4, 'electricalBikes': 18, 'mechanicalBikes': 5, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 18}}";
7039;7039 - GUILLOTIÈRE / MADELEINE;106, Grande rue de la Guillotière;Angle Rue de la Madeleine;Angle rue de la Madeleine;Lyon 7e Arrondissement;39;False;maillage;10;5;5;1;Vert;OPEN;False;45,7510730000000000;4,8480180000000000;124;2024-04-20 00:35:17+02:00;2024-04-20 00:40:08.290171+02:00;2024-04-19 23:46:00.995206+02:00;69387;;;;;;;;False;"{'capacity': 10, 'availabilities': {'bikes': 5, 'stands': 5, 'electricalBikes': 3, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 10, 'availabilities': {'bikes': 5, 'stands': 5, 'electricalBikes': 3, 'mechanicalBikes': 2, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
3083;3083 - LES HALLES;183, Rue André Philip;;118 RUE MONCEY;Lyon 3e Arrondissement;83;False;Commerces, coeur de quartier;18;7;10;1;Vert;OPEN;False;45,7615950000000000;4,8504770000000000;140;2024-04-20 00:29:55+02:00;2024-04-20 00:40:08.293745+02:00;2024-04-19 23:46:01.011518+02:00;69383;;;;;;;;False;"{'capacity': 18, 'availabilities': {'bikes': 10, 'stands': 7, 'electricalBikes': 5, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";"{'capacity': 18, 'availabilities': {'bikes': 10, 'stands': 7, 'electricalBikes': 5, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 5}}";
10056;10056 - 11 NOVEMBRE / GASTON BERGER;Face 110, Avenue du 11 novembre 1918;Angle Avenue Gaston Berger;Avenue du 11 Nov./angle av Gaston Berger;Villeurbanne;56;False;resto U, associations, logements étudiants, iti. Cyclable;95;80;15;1;Vert;OPEN;False;45,7790660000000000;4,8715810000000000;312;2024-04-20 00:34:01+02:00;2024-04-20 00:40:08.326387+02:00;2024-04-19 23:46:01.011265+02:00;69266;;;;;;;;True;"{'capacity': 95, 'availabilities': {'bikes': 15, 'stands': 80, 'electricalBikes': 2, 'mechanicalBikes': 13, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 35, 'availabilities': {'bikes': 15, 'stands': 20, 'electricalBikes': 2, 'mechanicalBikes': 13, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 60, 'availabilities': {'bikes': 0, 'stands': 60, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}"
3029;3029 - PLACE ARISTIDE BRIAND;Face 303, Rue Duguesclin;Angle Gambetta;Angle Gambetta;Lyon 3e Arrondissement;29;False;itinéraires cyclables;38;24;14;1;Vert;OPEN;True;45,7529670000000000;4,8502710000000000;313;2024-04-20 00:37:17+02:00;2024-04-20 00:40:08.326574+02:00;2024-04-19 23:46:00.995332+02:00;69383;;;;;;;;False;"{'capacity': 38, 'availabilities': {'bikes': 14, 'stands': 24, 'electricalBikes': 4, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 38, 'availabilities': {'bikes': 14, 'stands': 24, 'electricalBikes': 4, 'mechanicalBikes': 10, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
3071;3071 - BIOPARC;60, Avenue Rockefeller;;angle ave Rockfeller / cours Eugénie face au Bioparc;Lyon 3e Arrondissement;71;False;Pôle d'habitation, Bio Parc, Faculté de Médecine;20;19;1;1;Vert;OPEN;False;45,7404920000000000;4,8880840000000000;95;2024-04-20 00:32:13+02:00;2024-04-20 00:40:08.284272+02:00;2024-04-19 23:46:01.000598+02:00;69383;;;;;;;;False;"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 19, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 20, 'availabilities': {'bikes': 1, 'stands': 19, 'electricalBikes': 0, 'mechanicalBikes': 1, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
10047;10047 - LHERMINIER / PRESSENSÉ;2, Avenue du Commandant Lherminier;Angle Rue Francis de Pressensé;Avenue du Cdt Lherminier/Angle rue F. de Pressensé;Villeurbanne;47;False;itinéraires cyclables;15;4;10;1;Vert;OPEN;False;45,7711430000000000;4,8850400000000000;151;2024-04-20 00:36:30+02:00;2024-04-20 00:40:08.295517+02:00;2024-04-19 23:46:01.009142+02:00;69266;;;;;;;;False;"{'capacity': 15, 'availabilities': {'bikes': 10, 'stands': 4, 'electricalBikes': 4, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";"{'capacity': 15, 'availabilities': {'bikes': 10, 'stands': 4, 'electricalBikes': 4, 'mechanicalBikes': 6, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 4}}";
4017;4017 - PLACE DES TAPIS;Face 12, Boulevard des Canuts;angle boulevard de la Croix-Rousse;Angle Bvd de la Croix-Rousse;Lyon 4e Arrondissement;17;True;coeur de quartier;17;17;0;3;Orange;OPEN;False;45,7760020000000000;4,8296280000000000;317;2024-04-20 00:37:26+02:00;2024-04-20 00:40:08.327312+02:00;2024-04-19 23:46:01.013827+02:00;69384;;;;;;;;False;"{'capacity': 17, 'availabilities': {'bikes': 0, 'stands': 17, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";"{'capacity': 17, 'availabilities': {'bikes': 0, 'stands': 17, 'electricalBikes': 0, 'mechanicalBikes': 0, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 0}}";
10046;10046 - CHARMETTES/ZOLA;25, Rue des Charmettes;Angle cours Emile Zola;Rue des Charmettes/Angle Cours Emile Zola;Villeurbanne;46;False;maillage, arrêt C3 ?;23;0;23;2;Bleu;OPEN;True;45,7707050000000000;4,8672010000000000;321;2024-04-20 00:32:38+02:00;2024-04-20 00:40:08.327909+02:00;2024-04-19 23:46:00.991858+02:00;69266;;;;;;;;False;"{'capacity': 23, 'availabilities': {'bikes': 23, 'stands': 0, 'electricalBikes': 14, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 14}}";"{'capacity': 23, 'availabilities': {'bikes': 23, 'stands': 0, 'electricalBikes': 14, 'mechanicalBikes': 9, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 14}}";
8011;8011 - PLACE LEBRET;Place Lebret;côté route de Vienne;Côté route de Vienne;Lyon 8e Arrondissement;11;False;coeur quartier;14;3;11;1;Vert;OPEN;False;45,7356530000000000;4,8530420000000000;128;2024-04-20 00:32:17+02:00;2024-04-20 00:40:08.291131+02:00;2024-04-19 23:46:00.988292+02:00;69388;;;;;;;;False;"{'capacity': 14, 'availabilities': {'bikes': 11, 'stands': 3, 'electricalBikes': 3, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";"{'capacity': 14, 'availabilities': {'bikes': 11, 'stands': 3, 'electricalBikes': 3, 'mechanicalBikes': 8, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 3}}";
7012;7012 - MERIEUX / PAVILLONS;Face 251, Rue Marcel Mérieux;;246 RUE MARCEL MERIEUX;Lyon 7e Arrondissement;12;False;ENS Sciences, coeur quartier;16;7;9;1;Vert;OPEN;False;45,7291359373026000;4,8301170098658000;331;2024-04-20 00:39:31+02:00;2024-04-20 00:40:08.329694+02:00;2024-04-19 23:46:01.011202+02:00;69387;;;;;;;;False;"{'capacity': 16, 'availabilities': {'bikes': 9, 'stands': 7, 'electricalBikes': 2, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";"{'capacity': 16, 'availabilities': {'bikes': 9, 'stands': 7, 'electricalBikes': 2, 'mechanicalBikes': 7, 'electricalInternalBatteryBikes': 0, 'electricalRemovableBatteryBikes': 2}}";
