﻿numero;nom;centralisateur;adresse;address;infoloc;commune;acceshan;insee;gid;lon;lat
13;VIVIANI Groupe Scolaire Joliot Curie;False;5 rue Roger Salengro;"{'postalCode': '69200', 'streetAddress': '5 rue Roger Salengro', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;208;4,8654832;45,7236221
14;KERGOMARD Groupe scolaire Pauline Kergomard;False;20 rue Pierre Brossolette;"{'postalCode': '69200', 'streetAddress': '20 rue Pierre Brossolette', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;209;4,8590067;45,7281449
15;MOULIN A VENT Groupe scolaire Moulin à Vent;False;20 rue Pierre Brossolette;"{'postalCode': '69200', 'streetAddress': '20 rue Pierre Brossolette', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;210;4,8590067;45,7281449
16;VAILLANT  COUTURIER Foyer Vaillant Couturier;False;32 rue Pierre Brossolette;"{'postalCode': '69200', 'streetAddress': '32 rue Pierre Brossolette', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;211;4,8593608;45,7275252
17;ERNEST RENAN Groupe scolaire Ernest Renan;False;86 rue du Professeur Roux;"{'postalCode': '69200', 'streetAddress': '86 rue du Professeur Roux', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;212;4,858496;45,7239563
18;GEORGES LEVY Groupe scolaire Georges Lévy;False;64 avenue du Docteur Georges Lévy;"{'postalCode': '69200', 'streetAddress': '64 avenue du Docteur Georges Lévy', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;213;4,866824;45,7194313
19;GABRIEL PERI 1 Groupe scolaire Gabriel Péri;False;1 Rue Prosper Alfaric;"{'postalCode': '69200', 'streetAddress': '1 Rue Prosper Alfaric', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;214;4,8713803;45,7036212
20;CENTRE Groupe Scolaire Centre;False;43 bis, boulevard Laurent Gérin;"{'postalCode': '69200', 'streetAddress': '43 bis, boulevard Laurent Gérin', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;215;4,883453;45,702504
21;GABRIEL PERI 2 Groupe scolaire Gabriel Péri;False;1 Rue Prosper Alfaric;"{'postalCode': '69200', 'streetAddress': '1 Rue Prosper Alfaric', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;216;4,8713803;45,7036212
22;MAISON DU PEUPLE Maison du Peuple;False;8 boulevard Laurent Gérin;"{'postalCode': '69200', 'streetAddress': '8 boulevard Laurent Gérin', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;217;4,882022;45,7043156
23;LOUIS PERGAUD Groupe scolaire Louis Pergaud;False;1 rue Colette;"{'postalCode': '69200', 'streetAddress': '1 rue Colette', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;218;4,8711662;45,7005341
24;LEO LAGRANGE Groupe scolaire Léo Lagrange;False;49 bis, rue Léo Lagrange;"{'postalCode': '69200', 'streetAddress': '49 bis, rue Léo Lagrange', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;219;4,8757564;45,6985643
25;ANATOLE FRANCE Groupe scolaire Anatole France;False;12 avenue de la Division Leclerc;"{'postalCode': '69200', 'streetAddress': '12 avenue de la Division Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;220;4,866296;45,6964985
26;SAINT EXUPERY Groupe scolaire Saint Exupéry;False;37 boulevard Lénine;"{'postalCode': '69200', 'streetAddress': '37 boulevard Lénine', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;221;4,8632413;45,693897
27;PAUL LANGEVIN Groupe scolaire Paul Langevin;False;24 avenue de la Division Leclerc;"{'postalCode': '69200', 'streetAddress': '24 avenue de la Division Leclerc', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;222;4,8700357;45,6941205
28;JEAN MOULIN Groupe scolaire Jean Moulin;False;10 rue Vladimir Komarov;"{'postalCode': '69200', 'streetAddress': '10 rue Vladimir Komarov', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;223;4,8761517;45,6900011
29;HENRI WALLON Groupe scolaire Henri Wallon;False;39 rue Vladimir Komarov;"{'postalCode': '69200', 'streetAddress': '39 rue Vladimir Komarov', 'addressCountry': 'FR', 'addressLocality': 'Vénissieux'}";;Vénissieux;;69259;224;4,8761919;45,6901717
1;Mairie;True;24 place du 11 novembre 1918 et du 8 mai 1945;"{'postalCode': '69390', 'streetAddress': '24 place du 11 novembre 1918 et du 8 mai 1945', 'addressCountry': 'FR', 'addressLocality': 'Vernaison'}";;Vernaison;;69260;225;4,8120626;45,6471856
2;Salle Léopold Sédar Senghor;False;3 Place Charles de Gaulle;"{'postalCode': '69390', 'streetAddress': '3 Place Charles de Gaulle', 'addressCountry': 'FR', 'addressLocality': 'Vernaison'}";;Vernaison;;69260;226;4,8117114;45,6469074
3;Salle des Associations;False;70 avenue de la salle des fêtes;"{'postalCode': '69390', 'streetAddress': '70 avenue de la salle des fêtes', 'addressCountry': 'FR', 'addressLocality': 'Vernaison'}";;Vernaison;;69260;227;4,8129097;45,6480591
4;Restaurant scolaire Bâtiment les Arcades;False;127 rue des usines;"{'postalCode': '69390', 'streetAddress': '127 rue des usines', 'addressCountry': 'FR', 'addressLocality': 'Vernaison'}";;Vernaison;;69260;228;4,8142016;45,6484556
1;Groupe Scolaire Saint Exupéry;False;33Rue des Jardins;"{'postalCode': '69100', 'streetAddress': '33 Rue des Jardins', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;319;4,903777760493412;45,77794332708185
2;Groupe Scolaire Saint Exupéry;False;33Rue des Jardins;"{'postalCode': '69100', 'streetAddress': '33 Rue des Jardins', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;320;4,903777760493412;45,77794332708185
3;Groupe Scolaire Lazare Goujon;False;50Rue Pierre Voyant;"{'postalCode': '69100', 'streetAddress': '50 Rue Pierre Voyant', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;321;4,898625934584427;45,77064436274008
4;Groupe Scolaire Lazare Goujon;False;50Rue Pierre Voyant;"{'postalCode': '69100', 'streetAddress': '50 Rue Pierre Voyant', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;322;4,898625934584427;45,77064436274008
5;Groupe Scolaire Lazare Goujon;False;13Rue de la Sérénité;"{'postalCode': '69100', 'streetAddress': '13 Rue de la Sérénité', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;323;4,898090604452488;45,770042500447325
6;Groupe Scolaire Jean Moulin;False;3Rue Alfred Brinon;"{'postalCode': '69100', 'streetAddress': '3 Rue Alfred Brinon', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;324;4,894216209464614;45,776449614338745
7;Groupe Scolaire Jean Moulin;False;3Rue Alfred Brinon;"{'postalCode': '69100', 'streetAddress': '3 Rue Alfred Brinon', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;325;4,894216209464614;45,776449614338745
8;Groupe Scolaire Château Gaillard;False;9Rue Pierre-Joseph Proudhon;"{'postalCode': '69100', 'streetAddress': '9 Rue Pierre-Joseph Proudhon', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;326;4,889302577082179;45,77380564849038
9;Groupe Scolaire Château Gaillard;False;9Rue Pierre-Joseph Proudhon;"{'postalCode': '69100', 'streetAddress': '9 Rue Pierre-Joseph Proudhon', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;327;4,889302577082179;45,77380564849038
10;CCVA;False;234Cours Emile Zola;"{'postalCode': '69100', 'streetAddress': '234 Cours Emile Zola', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;344;4,8878659977883805;45,76789334621331
11;CCVA;False;234Cours Emile Zola;"{'postalCode': '69100', 'streetAddress': '234 Cours Emile Zola', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;345;4,8878659977883805;45,76789334621331
12;CCVA;False;234Cours Emile Zola;"{'postalCode': '69100', 'streetAddress': '234 Cours Emile Zola', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;346;4,8878659977883805;45,76789334621331
13;Groupe Scolaire Jean Zay;False;16Rue Raspail;"{'postalCode': '69100', 'streetAddress': '16 Rue Raspail', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;347;4,881208369726789;45,773301943963105
14;Groupe Scolaire Jean Zay;False;16Rue Raspail;"{'postalCode': '69100', 'streetAddress': '16 Rue Raspail', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;348;4,881208369726789;45,773301943963105
15;Groupe Scolaire Jean Zay;False;16Rue Raspail;"{'postalCode': '69100', 'streetAddress': '16 Rue Raspail', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;349;4,881208369726789;45,773301943963105
16;Groupe Scolaire Jean Zay;False;16Rue Raspail;"{'postalCode': '69100', 'streetAddress': '16 Rue Raspail', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;350;4,881208369726789;45,773301943963105
17;Groupe Scolaire Jean Zay;False;16Rue Raspail;"{'postalCode': '69100', 'streetAddress': '16 Rue Raspail', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;351;4,881208369726789;45,773301943963105
18;Complexe Sportif Armand;False;20Rue Armand;"{'postalCode': '69100', 'streetAddress': '20 Rue Armand', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;352;4,886801700783289;45,77933755384841
19;Complexe Sportif Armand;False;20Rue Armand;"{'postalCode': '69100', 'streetAddress': '20 Rue Armand', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;353;4,886801700783289;45,77933755384841
20;Complexe Sportif Armand;False;20Rue Armand;"{'postalCode': '69100', 'streetAddress': '20 Rue Armand', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;354;4,886802108723199;45,77933739682565
21;Complexe Sportif Armand;False;20Rue Armand;"{'postalCode': '69100', 'streetAddress': '20 Rue Armand', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;355;4,886802108723199;45,77933739682565
22;Groupe Scolaire Descartes;False;16Rue Descartes;"{'postalCode': '69100', 'streetAddress': '16 Rue Descartes', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;356;4,872094343534589;45,77512193775193
23;Groupe Scolaire Descartes;False;16Rue Descartes;"{'postalCode': '69100', 'streetAddress': '16 Rue Descartes', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;357;4,872094138462509;45,77511767271113
24;Groupe Scolaire Descartes;False;16Rue Descartes;"{'postalCode': '69100', 'streetAddress': '16 Rue Descartes', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;358;4,872094138462509;45,77511767271113
25;Groupe Scolaire Descartes;False;16Rue Descartes;"{'postalCode': '69100', 'streetAddress': '16 Rue Descartes', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;359;4,872094138462509;45,77511767271113
26;Gymnase du Tonkin;False;30Rue du Tonkin;"{'postalCode': '69100', 'streetAddress': '30 Rue du Tonkin', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;360;4,864711523413274;45,77594452545736
27;Gymnase du Tonkin;False;30Rue du Tonkin;"{'postalCode': '69100', 'streetAddress': '30 Rue du Tonkin', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;361;4,864711523413274;45,77594452545736
28;Gymnase du Tonkin;False;30Rue du Tonkin;"{'postalCode': '69100', 'streetAddress': '30 Rue du Tonkin', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;362;4,864711523413274;45,77594452545736
29;Groupe Scolaire Lakanal;False;11Rue Mozart;"{'postalCode': '69100', 'streetAddress': '11 Rue Mozart', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;363;4,866915030831191;45,775162071830586
30;Groupe Scolaire Lakanal;False;11Rue Mozart;"{'postalCode': '69100', 'streetAddress': '11 Rue Mozart', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;328;4,866918350247875;45,775156859386435
31;Groupe Scolaire Tonkin;False;5Promenade de la Nigritelle Noire;"{'postalCode': '69100', 'streetAddress': '5 Promenade de la Nigritelle Noire', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;364;4,862893264538991;45,77335299253032
32;Groupe Scolaire Tonkin;False;5Promenade de la Nigritelle Noire;"{'postalCode': '69100', 'streetAddress': '5 Promenade de la Nigritelle Noire', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;365;4,862910617819661;45,77335617359788
33;Groupe Scolaire Emile Zola;False;117Rue Dedieu;"{'postalCode': '69100', 'streetAddress': '117 Rue Dedieu', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;366;4,874248321721093;45,769776997049306
34;Groupe Scolaire Emile Zola;False;117Rue Dedieu;"{'postalCode': '69100', 'streetAddress': '117 Rue Dedieu', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;367;4,874248321721093;45,769776997049306
35;Groupe Scolaire Emile Zola;False;114Cours Emile Zola;"{'postalCode': '69100', 'streetAddress': '114 Cours Emile Zola', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;368;4,874020489063264;45,770436901547455
36;Groupe Scolaire Emile Zola;False;120Cours Emile Zola;"{'postalCode': '69100', 'streetAddress': '120 Cours Emile Zola', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;369;4,874711238358775;45,77030949260965
37;Ecole Nationale de Musique;False;46Cours de la République;"{'postalCode': '69100', 'streetAddress': '46 Cours de la République', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;370;4,873765289574857;45,767071673616606
38;Ecole Nationale de Musique;False;46Cours de la République;"{'postalCode': '69100', 'streetAddress': '46 Cours de la République', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;371;4,873765289574857;45,767071673616606
39;Groupe Scolaire Edouard Herriot;False;104Rue Hippolyte Kahn;"{'postalCode': '69100', 'streetAddress': '104 Rue Hippolyte Kahn', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;372;4,8758874895659705;45,765926530372894
40;Groupe Scolaire Edouard Herriot;False;104Rue Hippolyte Kahn;"{'postalCode': '69100', 'streetAddress': '104 Rue Hippolyte Kahn', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;373;4,8758874895659705;45,765926530372894
41;Groupe Scolaire Edouard Herriot;False;104Rue Hippolyte Kahn;"{'postalCode': '69100', 'streetAddress': '104 Rue Hippolyte Kahn', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;374;4,8758874895659705;45,765926530372894
42;Palais du Travail;True;9Place Docteur Lazare Goujon;"{'postalCode': '69100', 'streetAddress': '9 Place Docteur Lazare Goujon', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;375;4,879424467647411;45,76569489806619
43;Maternelle Jacques Prévert;False;32Rue du 4 Août 1789;"{'postalCode': '69100', 'streetAddress': '32 Rue du 4 Août 1789', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;376;4,876776415390034;45,76412614132201
44;Maternelle Jacques Prévert;False;32Rue du 4 Août 1789;"{'postalCode': '69100', 'streetAddress': '32 Rue du 4 Août 1789', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;377;4,876776415390034;45,76412614132201
45;Groupe Scolaire Anatole France;False;128Rue Anatole France;"{'postalCode': '69100', 'streetAddress': '128 Rue Anatole France', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;378;4,881977547752757;45,76855996095736
46;Groupe Scolaire Anatole France;False;128Rue Anatole France;"{'postalCode': '69100', 'streetAddress': '128 Rue Anatole France', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;379;4,881977547752757;45,76855996095736
47;Groupe Scolaire Anatole France;False;128Rue Anatole France;"{'postalCode': '69100', 'streetAddress': '128 Rue Anatole France', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;380;4,881977547752757;45,76855996095736
48;Groupe Scolaire Anatole France;False;128Rue Anatole France;"{'postalCode': '69100', 'streetAddress': '128 Rue Anatole France', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;381;4,881977547752757;45,76855996095736
49;Groupe Scolaire Anatole France;False;128Rue Anatole France;"{'postalCode': '69100', 'streetAddress': '128 Rue Anatole France', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;382;4,881977547752757;45,76855996095736
50;Gymnase Léon Jouhaux;False;23Rue Charles Montaland;"{'postalCode': '69100', 'streetAddress': '23 Rue Charles Montaland', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;383;4,881953519055787;45,76316057350021
51;Gymnase Léon Jouhaux;False;23Rue Charles Montaland;"{'postalCode': '69100', 'streetAddress': '23 Rue Charles Montaland', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;384;4,881953519055787;45,76316057350021
52;Gymnase Léon Jouhaux;False;23Rue Charles Montaland;"{'postalCode': '69100', 'streetAddress': '23 Rue Charles Montaland', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;385;4,881953519055787;45,76316057350021
53;Le Rize;False;23Rue Valentin Haüy;"{'postalCode': '69100', 'streetAddress': '23 Rue Valentin Haüy', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;386;4,883529620381564;45,75957703817169
54;Le Rize;False;23Rue Valentin Haüy;"{'postalCode': '69100', 'streetAddress': '23 Rue Valentin Haüy', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;387;4,883529620381564;45,75957703817169
55;Le Rize;False;23Rue Valentin Haüy;"{'postalCode': '69100', 'streetAddress': '23 Rue Valentin Haüy', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;388;4,883529620381564;45,75957703817169
56;Groupe Scolaire Jean Jaurès;False;33Rue Lafontaine;"{'postalCode': '69100', 'streetAddress': '33 Rue Lafontaine', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;389;4,878216141010514;45,76087624009859
57;Groupe Scolaire Jean Jaurès;False;33Rue Lafontaine;"{'postalCode': '69100', 'streetAddress': '33 Rue Lafontaine', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;390;4,878216141010514;45,76087624009859
58;Groupe Scolaire Jean Jaurès;False;33bisRue Lafontaine;"{'postalCode': '69100', 'streetAddress': '33bis Rue Lafontaine', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;391;4,8787434431023105;45,760729618026915
59;Groupe Scolaire Jean Jaurès;False;33bisRue Lafontaine;"{'postalCode': '69100', 'streetAddress': '33bis Rue Lafontaine', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;392;4,8787434431023105;45,760729618026915
60;Gymnase Eugène Fournière;False;8Rue Eugène Fournière;"{'postalCode': '69100', 'streetAddress': '8 Rue Eugène Fournière', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;313;4,886955213204679;45,757975376537324
61;Gymnase Eugène Fournière;False;8Rue Eugène Fournière;"{'postalCode': '69100', 'streetAddress': '8 Rue Eugène Fournière', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;393;4,886955213204679;45,757975376537324
62;Gymnase Eugène Fournière;False;8Rue Eugène Fournière;"{'postalCode': '69100', 'streetAddress': '8 Rue Eugène Fournière', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;394;4,886955213204679;45,757975376537324
63;Gymnase Eugène Fournière;False;8Rue Eugène Fournière;"{'postalCode': '69100', 'streetAddress': '8 Rue Eugène Fournière', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;395;4,886956035759233;45,757974730067154
64;Gymnase Eugène Fournière;False;8Rue Eugène Fournière;"{'postalCode': '69100', 'streetAddress': '8 Rue Eugène Fournière', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;396;4,886956035759233;45,757974730067154
65;Groupe Scolaire Louis Pasteur;False;25Rue Docteur Frappaz;"{'postalCode': '69100', 'streetAddress': '25 Rue Docteur Frappaz', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;397;4,8921316529189;45,76039337124109
66;Groupe Scolaire Louis Pasteur;False;25Rue Docteur Frappaz;"{'postalCode': '69100', 'streetAddress': '25 Rue Docteur Frappaz', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;398;4,8921316529189;45,76039337124109
67;Groupe Scolaire Jules Ferry;False;7Rue de la Baïsse;"{'postalCode': '69100', 'streetAddress': '7 Rue de la Baïsse', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;399;4,893186673671536;45,76343523366984
68;Groupe Scolaire Jules Ferry;False;7Rue de la Baïsse;"{'postalCode': '69100', 'streetAddress': '7 Rue de la Baïsse', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;400;4,893186673671536;45,76343523366984
69;Groupe Scolaire Jules Ferry;False;7Rue de la Baïsse;"{'postalCode': '69100', 'streetAddress': '7 Rue de la Baïsse', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;401;4,893186673671536;45,76343523366984
70;Groupe Scolaire Berthelot;False;6Rue Berthelot;"{'postalCode': '69100', 'streetAddress': '6 Rue Berthelot', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;331;4,896816351625204;45,75926332698765
71;Groupe Scolaire Berthelot;False;6Rue Berthelot;"{'postalCode': '69100', 'streetAddress': '6 Rue Berthelot', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;332;4,896816351625204;45,75926332698765
72;Groupe Scolaire Jules Guesde;False;49Rue Jules Guesde;"{'postalCode': '69100', 'streetAddress': '49 Rue Jules Guesde', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;333;4,906775256968527;45,75581572521045
73;Groupe Scolaire Jules Guesde;False;49Rue Jules Guesde;"{'postalCode': '69100', 'streetAddress': '49 Rue Jules Guesde', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;334;4,906775256968527;45,75581572521045
74;Gymnase Albert Camus;False;40Rue Séverine;"{'postalCode': '69100', 'streetAddress': '40 Rue Séverine', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;335;4,914157541867806;45,75221637594187
75;Gymnase Albert Camus;False;40Rue Séverine;"{'postalCode': '69100', 'streetAddress': '40 Rue Séverine', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;336;4,914157541867806;45,75221637594187
76;Gymnase Albert Camus;False;40Rue Séverine;"{'postalCode': '69100', 'streetAddress': '40 Rue Séverine', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;337;4,914157541867806;45,75221637594187
77;Gymnase de Cusset;False;382Cours Emile Zola;"{'postalCode': '69100', 'streetAddress': '382 Cours Emile Zola', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;338;4,903328695065923;45,765041310183605
78;Gymnase de Cusset;False;382Cours Emile Zola;"{'postalCode': '69100', 'streetAddress': '382 Cours Emile Zola', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;339;4,903328695065923;45,765041310183605
79;Groupe Scolaire Simone Veil;False;4Rue Charlotte Delbo;"{'postalCode': '69100', 'streetAddress': '4 Rue Charlotte Delbo', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;340;4,917930129900476;45,76371600455682
80;Groupe Scolaire Simone Veil;False;4Rue Charlotte Delbo;"{'postalCode': '69100', 'streetAddress': '4 Rue Charlotte Delbo', 'addressCountry': 'FR', 'addressLocality': 'Villeurbanne'}";;Villeurbanne;oui;69266;402;4,917930129900476;45,76371600455682
1;Groupe scolaire Louis Pradel Ecole élémentaire;False;Avenue Vincent d'Indy;"{'postalCode': '69680', 'streetAddress': "Avenue Vincent d'Indy", 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;229;4,9623295;45,7450816
2;Groupe scolaire Louis Pradel Ecole maternelle;False;Rue Vincent d'lndy;"{'postalCode': '69680', 'streetAddress': "Rue Vincent d'lndy", 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;230;4,9623295;45,7450816
3;Groupe scolaire Le Châtenay Ecole élementaire;False;Chemin du Châtenay;"{'postalCode': '69680', 'streetAddress': 'Chemin du Châtenay', 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;231;4,9778161;45,7468384
4;Groupe scolaire Le Châtenay Ecole maternelle;False;Chemin du Châtenay;"{'postalCode': '69680', 'streetAddress': 'Chemin du Châtenay', 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;232;4,9778161;45,7468384
5;Groupe scolaire Louis Pergaud Ecole élémentaire;False;1 rue Louis Pergaud;"{'postalCode': '69680', 'streetAddress': '1 rue Louis Pergaud', 'addressCountry': 'FR', 'addressLocality': 'Chassieu'}";;Chassieu;;69271;233;4,97175;45,7392603
