﻿type;affectation_gerese;type_equipement_public_gerese;type_gerese;beneficiaire_gerese;voie_aboutissante_gerese;voie_tenante_gerese;numero_gerese;largeur_emprise_gerese;nom_voie_gerese;gid
EQUIPUBL            ;EXTENSION GROUPE SCOLAIRE JEAN ZAY                                                                  ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;12   ;;Rue Benjamin Raspail                                                       ;502
ELARVOIE            ;;;;;;;;;;532
ELARVOIE            ;;;;;;;;;;1049
EQUIPUBL            ;EXTENSION ESPACE VERT ,EQUIPEMENT DE QUARTIER SOCIO-CULTUREL                                        ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;13   ;;Rue Michel Dupeuble                                                        ;503
EQUIPUBL            ;ESPACE VERT                                                                                         ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;15   ;;Rue Billon                                                                 ;504
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;18   ;;Quai Paul Sédallian                                                        ;505
EQUIPUBL            ;EXTENSION DU CENTRE FUNERAIRE                                                                       ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;35   ;;Avenue Berthelot                                                           ;506
ELARVOIE            ;;;;;;;;;;507
ELARVOIE            ;;;;;;;;;;508
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Jeanne d'Arc                                                           ;Voie Nouvelle 25                                                           ;57   ;11m                                     ;Voie Nouvelle prolongement de la Rue Paul Diday                            ;509
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Dahlias                                                            ;Rue Saint Maximin                                                          ;58   ;25m                                     ;Rue Professeur Paul Sisley                                                 ;510
ELARVOIE            ;;;;;;;;;;511
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;23   ;;Rue de l'Espérance                                                         ;512
EQUIPUBL            ;EQUIPEMENT SOCIO-EDUCATIF                                                                           ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;27   ;;Passage Roger Bréchan                                                      ;513
ELARVOIE            ;;;;;;;;;;1379
EQUIPUBL            ;ELARGISSEMENT DE LA PLATE-FORME FERROVIAIRE                                                         ;BATI      ;EQUIPUBL                                                                                            ;SNCF-RFF                                                                   ;;;30   ;;SNCF-RFF Guillotiere/Part Dieu                                             ;516
EQUIPUBL            ;;;;;;;;;;517
EQUIPUBL            ;;;;;;;;;;518
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Paul Bert                                                              ;Avenue Félix Faure                                                         ;59   ;38m                                     ;Voie Nouvelle                                                              ;519
CREAVOIE            ;;;;;;;;;;520
ELARVOIE            ;;;;;;;;;;521
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Bienvenus                                                          ;Rue Benjamin Constant                                                      ;69   ;12m                                     ;Impasse Fontanières                                                        ;522
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Bellecombe                                                             ;Rue Baraban                                                                ;42   ;16m                                     ;Rue Saint Antoine                                                          ;523
ELARVOIE            ;;;;;;;;;;524
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Impasse Millon                                                             ;Avenue du Commandant Lherminier                                            ;162  ;30m                                     ;Cours Emile Zola                                                           ;525
ELARVOIE            ;;;;;;;;;;526
ELARVOIE            ;;;;;;;;;;527
ELARVOIE            ;;;;;;;;;;528
ELARVOIE            ;;;;;;;;;;529
ELARVOIE            ;;;;;;;;;;530
ELARVOIE            ;;;;;;;;;;533
EQUIPUBL            ;PARC ARCHEOLOGIQUE (5 TERRAINS)                                                                     ;VERT      ;EQUIPUBL                                                                                            ;DEPARTEMENT                                                                ;;;01   ;;Montee de Fourviere                                                        ;534
EQUIPUBL            ;;;;;;;;;;535
ELARVOIE            ;;;;;;;;;;536
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;ER Equipement public 15                                                    ;Quai du Commerce                                                           ;45   ;23m                                     ;Prolongement Quai de la Gare                                               ;537
ELARVOIE            ;;;;;;;;;;538
ELARVOIE            ;;;;;;;;;;539
ELARVOIE            ;;;;;;;;;;540
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Orcha                                                               ;Rue du Canal                                                               ;104  ;de 20m à 29m                            ;Allee du Mens et prolongement                                              ;541
ELARVOIE            ;;;;;;;;;;542
ELARVOIE            ;;;;;;;;;;543
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard Laurent Bonnevay Intérieur                                       ;Rue des Barrottieres                                                       ;25   ;12m                                     ;Rue Alfred Brinon                                                          ;544
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Jeunesse                                                         ;Rue Jean Zuber                                                             ;07   ;9m                                      ;Rue de Barcelone                                                           ;545
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Barcelone                                                           ;Rue Georges Picot                                                          ;163  ;10m                                     ;Rue Jean Zuber                                                             ;546
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;L'A 450                                                                    ;La limite de Chaponost                                                     ;03   ;de 16m à 25m                            ;Boulevard Urbain de l'Ouest                                                ;1425
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Jean Zuber                                                             ;Rue de Mulhouse                                                            ;119  ;10m                                     ;Rue Georges Picot                                                          ;547
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Francis de Pressensé                                                   ;Avenue Roger Salengro                                                      ;85   ;20m                                     ;Rue du 8 Mai 1945                                                          ;548
ELARVOIE            ;;;;;;;;;;549
ELARVOIE            ;;;;;;;;;;550
ELARVOIE            ;;;;;;;;;;551
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;32   ;;Rue Paul Cazeneuve                                                         ;552
EQUIPUBL            ;EXTENSION GROUPE SCOLAIRE                                                                           ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;35   ;;Rue Bataille                                                               ;553
EQUIPUBL            ;EXTENSION ECOLE                                                                                     ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;36   ;;Rue Edouard Rochet                                                         ;554
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Garon Duret                                                            ;Impasse Jouhet                                                             ;04   ;20m                                     ;Rue Pierre Delore                                                          ;555
ELARVOIE            ;;;;;;;;;;556
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;La voie ferrée                                                             ;Route de Vienne                                                            ;37   ;20m                                     ;Rue de Surville                                                            ;557
EQUIPUBL            ;ESPACE VERT PUBLIC                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;12   ;;Rue des Deux Amants                                                        ;558
ELARVOIE            ;;;;;;;;;;1441
EQUIPUBL            ;;;;;;;;;;559
EQUIPUBL            ;EXTENSION ESPACE VERT PUBLIC                                                                        ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;13   ;;Rue Cottin                                                                 ;560
ELARVOIE            ;;;;;;;;;;561
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Coquelicots                                                        ;Petite Rue du Roulet                                                       ;61   ;12m                                     ;Rue de l'Epi de Blé                                                        ;562
ELARVOIE            ;;;;;;;;;;563
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;limite communale Est                                                       ;Rue des Jardins                                                            ;45   ;11.50m                                  ;Rue des Coquelicots                                                        ;564
ELARVOIE            ;;;;;;;;;;565
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Douaumont                                                              ;Rue du Vert Buisson                                                        ;55   ;12m                                     ;Rue de la Digue                                                            ;566
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de la Digue                                                            ;Rue du Marais                                                              ;150  ;12m                                     ;Rue du Vert Buisson                                                        ;567
ELARVOIE            ;;;;;;;;;;568
ELARVOIE            ;;;;;;;;;;569
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Allée du Mens                                                              ;Rue Douaumont                                                              ;88   ;12m                                     ;Rue Louis Jarnet                                                           ;570
ELARVOIE            ;;;;;;;;;;571
ELARVOIE            ;;;;;;;;;;572
ELARVOIE            ;;;;;;;;;;573
ELARVOIE            ;;;;;;;;;;1467
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Jean Jaurès                                                            ;Avenue Antoine de Saint-Exupéry                                            ;172  ;de 13m à 16m                            ;Voie Nouvelle ZAC Maisons Neuves Partie Nord                               ;574
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Route de Genas                                                             ;Place des Maisons Neuves                                                   ;153  ;20m                                     ;voie nouvelle et carrefour                                                 ;575
ELARVOIE            ;;;;;;;;;;576
CREAVOIE            ;;;;;;;;;;577
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Léon Blum                                                              ;Cours Emile Zola                                                           ;06   ;20m                                     ;Rue Pierre Baratin                                                         ;578
ELARVOIE            ;;;;;;;;;;579
ELARVOIE            ;;;;;;;;;;580
ELARVOIE            ;;;;;;;;;;581
ELARVOIE            ;;;;;;;;;;582
ELARVOIE            ;;;;;;;;;;583
ELARVOIE            ;;;;;;;;;;584
EQUIPUBL            ;ESPACES VERTS PUBLICS ET PARC PUBLIC                                                                ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;11   ;;Impasse General de Luzy                                                    ;585
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du Repos                                                               ;Rue Garibaldi                                                              ;62   ;20m                                     ;Rue Camille Roy                                                            ;586
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Bonnel                                                              ;Rue Garibaldi                                                              ;53   ;Variable                                ;Rue Moncey                                                                 ;587
CREAVOIE            ;;;;;;;;;;588
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Georges Pompidou                                                           ;Rue Paul Bert                                                              ;54   ;43m                                     ;Rue de la Villette                                                         ;589
EQUIPUBL            ;ESPACES VERTS PUBLICS                                                                               ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;28   ;;Rue Benoit Bernard                                                         ;590
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Montagny                                                            ;Rue Pierre Delore                                                          ;16   ;16m                                     ;Prolongement de la Rue Villon                                              ;591
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Voie Nouvelle ER 16                                                        ;Rue de la Claire                                                           ;15   ;10m                                     ;Prolongement de la Rue transversale                                        ;592
EQUIPUBL            ;;;;;;;;;;593
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue General de Miribel                                                     ;Rue du Repos                                                               ;38   ;20m                                     ;Prolongement du Bd des Tchécoslovaques                                     ;594
EQUIPUBL            ;ESPACE VERT,EXTENSION STADE G.LYVET                                                                 ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;34   ;;Avenue Marcel Cerdan                                                       ;595
ELARVOIE            ;;;;;;;;;;596
ELARVOIE            ;;;;;;;;;;597
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Lortet                                                                 ;Rue Galland                                                                ;29   ;16m                                     ;Prolongement de la Rue des Bons Enfants                                    ;598
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Square du Professeur Galtier                                               ;Rue Challemel Lacour                                                       ;53   ;14m                                     ;Rue Prosper Chappet                                                        ;599
ELARVOIE            ;;;;;;;;;;685
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Bons Enfants                                                       ;Rue des Verriers                                                           ;27   ;12m                                     ;Rue Galland                                                                ;600
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Charrin                                                                ;place Jules Grandclement                                                   ;121  ;11m                                     ;Rue de la Poste et prolongement                                            ;601
ELARVOIE            ;;;;;;;;;;602
ELARVOIE            ;;;;;;;;;;603
ELARVOIE            ;;;;;;;;;;604
ELARVOIE            ;;;;;;;;;;605
ELARVOIE            ;;;;;;;;;;606
CREAVOIE            ;;;;;;;;;;607
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Route de Genas                                                             ;Rue Léon Blum                                                              ;51   ;20m                                     ;Rue Emile Decorps                                                          ;608
ELARVOIE            ;;;;;;;;;;609
ELARVOIE            ;;;;;;;;;;610
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du Port                                                                ;Rue Louis Bocquet                                                          ;29   ;10m                                     ;Impasse Buyet                                                              ;611
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Impasse Buyet                                                              ;Rue de Cyprian                                                             ;120  ;10m                                     ;Rue du Port                                                                ;612
ELARVOIE            ;;;;;;;;;;613
EQUIPUBL            ;EXTENSION PARC BAZIN                                                                                ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;18   ;;Avenue des Acacias                                                         ;614
ELARVOIE            ;;;;;;;;;;615
EQUIPUBL            ;PLACE PUBLIQUE                                                                                      ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;15   ;;Rue Joliot Curie                                                           ;616
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Jean Renoir                                                            ;Rue Général Mouton-Duvernet                                                ;55   ;18m                                     ;Rue Jeanne Hachette                                                        ;617
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Marietton                                                              ;Rue du Souvenir                                                            ;38   ;11m                                     ;Voie Nouvelle                                                              ;618
PIETONS             ;;;PIETONS                                                                                             ;COMMUNE                                                                    ;Rue Paul Lafargue                                                          ;Rue Docteur Rollet                                                         ;10   ;6m                                      ;Chemin Piéton                                                              ;619
PIETONS             ;;;PIETONS                                                                                             ;COMMUNE                                                                    ;Rue Docteur Ollier                                                         ;Rue Paul Lafargue                                                          ;11   ;6m                                      ;Chemin Piéton                                                              ;620
EQUIPUBL            ;ESPACES VERTS                                                                                       ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;68   ;;Angle des Rues Dedieu et Charmettes                                        ;621
ELARVOIE            ;;;;;;;;;;622
ELARVOIE            ;;;;;;;;;;623
EQUIPUBL            ;EQUIPEMENT SPORTIF                                                                                  ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;01   ;;Rue Georges Kayser                                                         ;624
EQUIPUBL            ;EQUIPEMENT SOCIO CULTUREL                                                                           ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;04   ;;Rue Piccandet                                                              ;627
EQUIPUBL            ;BASSIN DE RETENTION                                                                                 ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;03   ;;Rue de la Fée des Eaux                                                     ;628
CREAVOIE            ;;;;;;;;;;629
ELARVOIE            ;;;;;;;;;;630
ELARVOIE            ;;;;;;;;;;631
ELARVOIE            ;;;;;;;;;;632
EQUIPUBL            ;;;;;;;;;;625
EQUIPUBL            ;EXTENSION DU CIMETIERE                                                                              ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;03   ;;Chemin du Repos - Rue de la Croix des Rameaux                              ;626
ELARVOIE            ;;;;;;;;;;633
ELARVOIE            ;;;;;;;;;;634
ELARVOIE            ;;;;;;;;;;636
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Félix Faure                                                         ;Rue Kimmerling                                                             ;64   ;53m                                     ;Elargissement de la Rue Flandin et requalification du carrefour            ;637
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Clos Savaron                                                           ;Rue Henon                                                                  ;03   ;12m                                     ;Rue Henri Gorjus                                                           ;638
ELARVOIE            ;;;;;;;;;;639
EQUIPUBL            ;EXTENSION PLACE PUBLIQUE                                                                            ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;18   ;5m                                      ;Rue Anatole France                                                         ;640
ELARVOIE            ;;;;;;;;;;641
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue des Teinturiers                                                        ;Rue Antoine Charial                                                        ;32   ;16m                                     ;Rue Baraban                                                                ;642
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Place Sainte Anne                                                          ;Rue Antoine Charial                                                        ;47   ;15m                                     ;Rue Etienne Richerand                                                      ;643
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Moissonnier                                                            ;Rue Maurice Flandin                                                        ;44   ;20m                                     ;Avenue Lacassagne                                                          ;644
EQUIPUBL            ;PLACE PUBLIQUE                                                                                      ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;06   ;;Rue Antoine Lumiere                                                        ;652
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du Repos                                                               ;Avenue Berthelot                                                           ;37   ;de 14m à 19m                            ;Prolongement du Boulevard des Tchecoslovaques                              ;653
ELARVOIE            ;;;;;;;;;;686
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Felix Faure                                                         ;Rue du Dauphiné                                                            ;35   ;38m                                     ;Voie Nouvelle Rue Mouton Duvernet                                          ;645
ELARVOIE            ;;;;;;;;;;646
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Francis de Pressensé                                                   ;Avenue Roger Salengro                                                      ;148  ;12m                                     ;Rue Edouard Vaillant                                                       ;647
EQUIPUBL            ;ESPACES VERTS ET LOISIRS                                                                            ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;10   ;;Rue Louis Pradel                                                           ;648
EQUIPUBL            ;PILE AQUEDUC                                                                                        ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;04   ;;Voie Romaine                                                               ;649
ELARVOIE            ;;;;;;;;;;650
EQUIPUBL            ;EXTENSION DU PARC DE LA COMMUNE DE PARIS                                                            ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;20   ;;Rue Pierre Voyant                                                          ;651
ELARVOIE            ;;;;;;;;;;687
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Champagneux                                                         ;Rue General Gouraud                                                        ;02   ;12m                                     ;Rue de Montagny                                                            ;654
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue de Pressense                                                        ;Rue de Montagny                                                            ;21   ;32m                                     ;Rue Henri Barbusse                                                         ;655
ELARVOIE            ;;;;;;;;;;656
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue de Nice                                                                ;Avenue Berthelot                                                           ;17   ;32m                                     ;Rue Paul Cazeneuve                                                         ;657
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue Philippe Fabia                                                         ;Avenue Paul Santy                                                          ;20   ;14m                                     ;Rue Stephane Coignet                                                       ;658
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Avenue Paul Santy                                                          ;Avenue Viviani                                                             ;31   ;de 8m à 12m                             ;Rue General Andre                                                          ;659
ELARVOIE            ;;;;;;;;;;660
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Impasse Chanas                                                             ;Avenue Paul Santy                                                          ;30   ;8m                                      ;Rue du Puisard                                                             ;661
ELARVOIE            ;;;;;;;;;;662
ELARVOIE            ;;;;;;;;;;663
ELARVOIE            ;;;;;;;;;;664
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Boulevard Pinel                                                            ;Avenue Pierre Millon                                                       ;19   ;20m                                     ;Avenue General Frere                                                       ;665
CREAVOIE            ;;;CREAVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Localisation préférentielle pour équipements n°9                           ;Boulevard du 11 novembre 1918                                              ;12   ;20m                                     ;Prolongement Gaston Berger                                                 ;666
ELARVOIE            ;;;;;;;;;;667
ELARVOIE            ;;;;;;;;;;668
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Cours Tolstoï                                                              ;Cours Docteur Jean Damidot                                                 ;14   ;20m                                     ;Avenue Auguste Blanqui                                                     ;669
ELARVOIE            ;;;;;;;;;;670
ELARVOIE            ;;;;;;;;;;671
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Rue du Cimetière                                                           ;Boulevard Laurent Bonnevay Extérieur                                       ;34   ;16m                                     ;Avenue Marcel Cerdan                                                       ;672
EQUIPUBL            ;PARC PUBLIC DE LOISIRS ET PARKING PUBLIC                                                            ;VERT      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;08   ;;Chemin des Loyes                                                           ;673
EQUIPUBL            ;EXTENSION DU GROUPE SCOLAIRE ET ESPACE PUBLIC                                                       ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;03   ;7m                                      ;Rue de la Sarrazine                                                        ;674
EQUIPUBL            ;CENTRE TECHNIQUE MUNICIPAL                                                                          ;BATI      ;EQUIPUBL                                                                                            ;COMMUNE                                                                    ;;;01   ;;Route de la Gare                                                           ;675
ELARVOIE            ;;;ELARVOIE                                                                                            ;COMMUNAUTE URBAINE                                                         ;Allée des Mélisses                                                         ;Rue Georges Kayser                                                         ;28   ;10m                                     ;Rue des Usclards                                                           ;676
ELARVOIE            ;;;;;;;;;;677
ELARVOIE            ;;;;;;;;;;678
ELARVOIE            ;;;;;;;;;;679
ELARVOIE            ;;;;;;;;;;680
CREAVOIE            ;;;;;;;;;;681
EQUIPUBL            ;STATION D'EPURATION LA FEYSSINE                                                                     ;BATI      ;EQUIPUBL                                                                                            ;COMMUNAUTE URBAINE                                                         ;;;61   ;;Boulevard Périphérique Nord Extérieur                                      ;682
