﻿nom;codefuv;inseecommune;datecreation;datemaj;identifiant;gid
Lieudit Grand Berlionait;26851;69296;2000-05-09 13:50:00+02:00;2008-06-02 10:28:11+02:00;409;1729
Lieudit Grand Berlionait;26851;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1183;1728
Lieudit Grange Perdue;31550;69256;1994-04-15 09:10:00+02:00;2008-06-02 10:28:07+02:00;123;1774
Lieudit Les Mercières;25128;69286;1995-10-04 08:40:00+01:00;2008-06-02 10:31:14+02:00;1025;606
Lieudit Au Tremblay;23449;69278;1995-10-03 09:26:00+01:00;2008-06-02 10:31:14+02:00;1122;1189
Lieudit Les Verchères;25138;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1066;2595
Lieudit Aux Brosses;24664;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1752;1194
Lieudit Aux Brosses;24664;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1750;1193
Lieudit Grand Buisson;06977;69085;1995-09-19 15:52:00+02:00;2008-06-02 10:31:14+02:00;1923;1733
Lieudit Grand Champ;22431;69273;1995-09-25 10:25:00+01:00;2008-06-02 10:31:14+02:00;1648;1734
Lieudit Haut de Chantemerle;33387;69194;1995-06-27 11:20:00+02:00;2008-06-02 10:28:08+02:00;288;1787
Lieudit Aux Chavetières;23450;69278;1995-10-09 10:10:00+01:00;2008-06-02 10:31:14+02:00;1116;1195
Lieudit Aux Flaches;33455;69100;1995-09-07 14:34:00+02:00;2008-06-02 10:33:14+02:00;2412;546
Lieudit Grand Gaillot;33640;69290;1995-09-28 13:42:00+01:00;2008-06-02 10:31:14+02:00;1374;1737
Lieudit Grand Morlet;19845;69256;1995-06-02 15:53:00+02:00;2008-06-02 10:28:08+02:00;232;1746
Lieudit Petit Parilly;02309;69029;1995-09-05 09:26:00+02:00;2008-06-02 10:33:13+02:00;2281;2669
Lieudit Ile Isnard;33415;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1820;1797
Lieudit Petit Paris;33502;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2386;184
Lieudit Petit Paris;33502;69116;1995-09-06 14:23:00+02:00;2008-06-02 10:33:14+02:00;2389;2674
Lieudit Grand Parilly;31045;69029;1995-09-05 09:26:00+02:00;2008-06-02 10:33:13+02:00;2284;1752
Lieudit Le Broteau;08517;69100;1995-09-05 15:55:00+02:00;2008-06-02 10:33:14+02:00;2340;2141
Lieudit Aux Flaches;33455;69100;1995-09-07 14:34:00+02:00;2008-06-02 10:33:14+02:00;2410;1196
Lieudit Ile du Château;23088;69276;1995-10-03 13:38:00+01:00;2008-06-02 10:31:14+02:00;1051;1814
Lieudit Aux Garennes;20532;69260;1995-07-25 10:03:00+02:00;2008-06-02 10:31:14+02:00;2021;1198
Lieudit Petit Paris;33502;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2384;906
Lieudit Petit Sainte Foy;31437;69202;1995-07-10 14:31:00+02:00;2008-06-02 10:31:13+02:00;753;2672
Lieudit Aux Grandes Terres;33512;69127;1995-09-05 14:41:00+02:00;2008-06-02 10:33:14+02:00;2323;1200
Lieudit Grande Grange;24458;69283;1995-09-28 14:51:00+01:00;2008-06-02 10:31:14+02:00;1369;1757
Lieudit Saint Irénée;23759;69279;2000-05-11 16:20:00+02:00;2008-06-02 10:31:14+02:00;1229;2713
Lieudit Grande Grange;24458;69283;1995-09-28 14:51:00+01:00;2008-06-02 10:31:14+02:00;1370;1758
Lieudit Aux Pierres;33519;69283;1995-09-28 10:04:00+01:00;2008-06-02 10:31:14+02:00;1451;1203
Lieudit Aux Pierres;33519;69283;1995-09-28 14:42:00+01:00;2008-06-02 10:31:14+02:00;1476;1204
Lieudit L'Ilon;23666;69279;1995-09-29 08:36:00+01:00;2008-06-02 10:31:14+02:00;1360;1866
Lieudit Le Château;24489;69283;1995-09-28 10:04:00+01:00;2008-06-02 10:31:14+02:00;1447;775
Lieudit Grande Vigne;25960;69290;1995-09-28 08:50:00+01:00;2008-06-02 10:31:14+02:00;1504;1760
Lieudit Aux Pierres;33519;69283;1995-09-28 14:42:00+01:00;2008-06-02 10:31:14+02:00;1478;1202
Lieudit Aux Pies;23451;69278;1995-10-09 09:42:00+01:00;2008-06-02 10:31:14+02:00;950;1205
Lieudit Aux Presles;14683;69194;1995-06-27 11:20:00+02:00;2008-06-02 10:28:09+02:00;293;1206
Lieudit Aux Rabattes;33428;69069;1995-07-12 10:38:00+02:00;2008-06-02 10:31:13+02:00;856;1208
Lieudit Le Clairon;33628;69290;1995-09-28 13:01:00+01:00;2008-06-02 10:31:14+02:00;1442;890
Lieudit Grandes Verchères;22432;69273;1995-09-25 10:24:00+01:00;2008-06-02 10:31:14+02:00;1661;1766
Lieudit Grange Blanche;18737;69244;1995-07-26 15:41:00+02:00;2008-06-02 10:30:13+02:00;589;1769
Lieudit Grange Neuve;10147;69127;1995-09-20 11:00:00+02:00;2008-06-02 10:31:14+02:00;1854;1772
Lieudit Grange aux Rets;25015;69286;2000-05-12 08:45:00+02:00;2008-06-02 10:28:09+02:00;306;1776
Lieudit Graveront;36374;69163;2014-12-24 14:54:08+01:00;2014-12-24 14:54:08+01:00;2734;1777
Lieudit Gravina;23961;69282;1995-08-09 14:43:00+02:00;2008-06-02 10:32:09+02:00;2134;1778
Lieudit Gros Gravier;22434;69273;1995-09-25 10:24:00+01:00;2008-06-02 10:31:14+02:00;1656;953
Lieudit Petite Champagne;07373;69089;1995-08-30 14:26:00+02:00;2008-06-02 10:28:00+02:00;82;2673
Lieudit Gros Gravier;22434;69273;1995-09-25 10:24:00+01:00;2008-06-02 10:31:14+02:00;1666;881
Lieudit Gruizardière;25962;69290;1995-09-28 13:03:00+01:00;2008-06-02 10:31:14+02:00;1398;1780
Lieudit Guigue;31190;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1420;1781
Lieudit Les Six Noyers;22888;69275;1995-05-29 14:27:00+02:00;2008-06-02 10:28:07+02:00;145;2578
Lieudit Haute Archinière;33367;69194;1995-06-14 14:49:00+02:00;2008-06-02 10:28:08+02:00;275;1789
Lieudit Hautes Combes Nord;36419;69163;2014-12-24 14:52:20+01:00;2014-12-24 14:52:20+01:00;2715;1791
Lieudit Ile de Couzon;05707;69068;1995-09-22 10:13:00+02:00;2008-06-02 10:31:14+02:00;1807;1804
Lieudit Les Petites Brosses;22126;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2524;358
Lieudit Ile de Rontant;00091;69003;1995-09-19 14:34:00+02:00;2008-06-02 10:31:14+02:00;2045;1809
Lieudit Ile de Rontant;00091;69003;1995-09-19 14:35:00+02:00;2008-06-02 10:31:14+02:00;1999;1808
Lieudit Ile de la Croix;00090;69003;1995-09-19 14:34:00+02:00;2008-06-02 10:31:14+02:00;2046;1810
Lieudit Les Petites Verchères;30695;69286;1995-09-29 13:30:00+01:00;2008-06-02 10:31:14+02:00;1257;452
Lieudit Ile du Port;23089;69276;1995-10-04 08:42:00+01:00;2008-06-02 10:31:14+02:00;1013;376
Lieudit Rouboisson;22911;69275;1995-05-31 15:39:00+02:00;2008-06-02 10:28:08+02:00;200;456
Lieudit Jabouret;06982;69085;1995-09-19 09:40:00+02:00;2008-06-02 10:31:14+02:00;2066;1754
Lieudit Létras;24062;69282;1995-08-09 10:24:00+02:00;2008-06-02 10:32:08+02:00;2123;1820
Lieudit L'Achat;32490;69205;1994-03-22 13:47:00+01:00;2008-06-02 10:27:08+02:00;37;1821
Lieudit Petites Brosses;33514;69283;1996-03-20 12:53:00+01:00;2008-06-02 10:33:14+02:00;2467;2677
Lieudit Lorette;15758;69204;1995-07-19 10:12:00+02:00;2008-06-02 10:31:14+02:00;1307;293
Lieudit Pied Blanc;23131;69276;1995-10-03 08:38:00+01:00;2008-06-02 10:31:14+02:00;1139;494
Lieudit Le Garriot;02682;69033;2000-05-11 09:46:00+02:00;2008-06-02 10:28:10+02:00;393;477
Lieudit Pierre Blanche;24519;69283;1995-09-26 14:31:00+01:00;2008-06-02 10:31:14+02:00;1566;1006
Lieudit Les Petits Brotteaux;33348;69089;1995-09-05 14:36:00+02:00;2008-06-02 10:33:13+02:00;2305;2558
Lieudit Pierre Frite;22904;69275;1995-05-30 14:40:00+02:00;2008-06-02 10:28:08+02:00;213;2680
Lieudit Pinet;25170;69286;2000-05-22 09:08:00+02:00;2008-06-02 10:28:09+02:00;308;373
Lieudit Pinozetant;26882;69296;1995-10-02 08:50:00+01:00;2008-06-02 10:31:14+02:00;1175;40
Lieudit Pisse Chien;19322;69250;1995-09-21 14:03:00+02:00;2008-06-02 10:28:00+02:00;83;45
Lieudit L'Echo;11289;69143;1995-09-25 08:23:00+01:00;2008-06-02 10:31:14+02:00;1713;1833
Lieudit Les Pierronnières;04001;69046;1995-07-24 14:52:00+02:00;2008-06-02 10:31:14+02:00;915;843
Lieudit L'Epine;22111;69271;1997-04-29 14:47:00+02:00;2008-06-02 10:34:01+02:00;2537;1839
Lieudit La Bouvardière;23103;69276;1995-09-29 12:25:00+01:00;2008-06-02 10:31:14+02:00;1319;1897
Lieudit Le Carreau;24029;69282;1995-09-20 11:10:00+02:00;2008-06-02 10:33:13+02:00;2313;136
Lieudit L'Etra;03985;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;978;1846
Lieudit L'Hôpital;33526;69152;1995-09-04 09:45:00+02:00;2008-06-02 10:33:13+02:00;2188;1848
Lieudit L'Haye et le But;15730;69204;1995-07-19 10:11:00+02:00;2008-06-02 10:31:14+02:00;1294;1850
Lieudit L'Hippodrome;19876;69256;1994-04-15 09:48:00+02:00;2008-06-02 10:28:07+02:00;178;1853
Lieudit L'Ile Beyne;36394;69163;2014-12-24 14:54:20+01:00;2014-12-24 14:54:20+01:00;2762;1862
Lieudit L'Ile d'Irigny;23085;69276;1995-10-03 13:38:00+01:00;2008-06-02 10:31:14+02:00;1045;1863
Lieudit La Bachasse;31450;69202;1996-04-15 10:33:00+02:00;2008-06-02 10:31:13+02:00;792;1873
Lieudit Sus de Cornas;35482;69091;2007-09-18 12:00:00+02:00;2018-01-31 13:37:56+01:00;2638;877
Lieudit La Berthaudière;22853;69275;1995-05-31 10:17:00+02:00;2008-06-02 10:28:08+02:00;203;1884
Lieudit La Blanchisserie;11944;69152;1995-09-04 09:45:00+02:00;2008-06-02 10:33:13+02:00;2201;1890
Lieudit La Borelle;20312;69259;1995-09-12 10:25:00+02:00;2008-06-02 10:28:11+02:00;430;1894
Lieudit La Bourbe;23487;69278;1995-10-09 09:50:00+01:00;2008-06-02 10:31:13+02:00;819;446
Lieudit La Bressonnière;03813;69044;1995-07-26 11:26:00+02:00;2008-06-02 10:28:10+02:00;370;1898
Lieudit Piant;26880;69296;1995-10-02 08:50:00+01:00;2008-06-02 10:31:14+02:00;1167;400
Lieudit La Trolanderie;06018;69071;1995-09-19 15:05:00+02:00;2008-06-02 10:31:14+02:00;1981;2076
Lieudit La Brosse;33454;69100;1995-09-05 15:56:00+02:00;2008-06-02 10:33:14+02:00;2352;1902
Lieudit La Bruyère;33504;69116;1995-09-06 14:23:00+02:00;2008-06-02 10:33:14+02:00;2394;1906
Lieudit Les Tâches;26035;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1410;2583
Lieudit La Bruyère;06155;69072;1995-07-06 16:05:00+02:00;2008-06-02 10:31:13+02:00;720;1905
Lieudit La Bussière;31641;69149;1995-08-22 10:25:00+02:00;2008-06-02 10:32:13+02:00;2158;1909
Lieudit Mangetemps l'Aire du Pain;24502;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1464;2608
Lieudit La Bussière;14476;69191;1995-07-05 15:26:00+02:00;2008-06-02 10:30:00+02:00;496;1910
Lieudit La Côte;26858;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1198;120
Lieudit La Côte Chevrière;24020;69282;1995-09-20 15:38:00+02:00;2008-06-02 10:31:13+02:00;678;1920
Lieudit La Carnière et les Ronces;26001;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1427;1926
Lieudit La Cavin;23489;69278;2000-05-10 15:12:00+02:00;2008-06-02 10:28:10+02:00;385;1930
Lieudit La Chapelle;36375;69163;2014-12-24 14:54:12+01:00;2014-12-24 14:54:12+01:00;2739;1936
Lieudit La Charmette;33322;69205;1994-03-22 14:13:00+01:00;2008-06-02 10:27:08+02:00;40;1938
Lieudit La Chaux;14479;69191;1995-07-04 16:16:00+02:00;2008-06-02 10:28:10+02:00;362;1948
Lieudit Les Grandes Terres du Sud;07304;69089;1995-09-05 10:54:00+02:00;2008-06-02 10:33:13+02:00;2291;2529
Lieudit Travalat;33520;69283;1996-03-19 15:08:00+01:00;2008-06-02 10:33:14+02:00;2479;91
Lieudit La Chaux;05033;69063;1995-06-29 15:49:00+02:00;2008-06-02 10:28:10+02:00;345;1946
Lieudit Le Creuset;23499;69278;1995-10-09 09:42:00+01:00;2008-06-02 10:31:14+02:00;951;769
Lieudit La Citadelle;15731;69204;1995-07-18 10:23:00+02:00;2008-06-02 10:31:13+02:00;873;1912
Lieudit La Clavelière;11945;69152;1995-09-04 09:45:00+02:00;2008-06-02 10:33:13+02:00;2207;1951
Lieudit La Combe;25051;69286;1995-09-29 13:32:00+01:00;2008-06-02 10:31:14+02:00;1237;1963
Lieudit La Combe;02670;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1146;1959
Lieudit Les Grandes Trêves;15908;69205;1994-03-23 08:35:00+01:00;2008-06-02 10:27:08+02:00;19;501
Lieudit La Combe;08505;69100;1995-09-07 14:34:00+02:00;2008-06-02 10:33:14+02:00;2411;1953
Lieudit La Gabrielle;09533;69116;1995-09-06 14:23:00+02:00;2008-06-02 10:33:14+02:00;2400;750
Lieudit La Combe des Pins;24685;69284;1995-09-22 15:21:00+02:00;2008-06-02 10:31:14+02:00;1738;1965
Lieudit Le Charbonnier;24488;69283;1995-09-28 10:04:00+01:00;2008-06-02 10:31:14+02:00;1450;2167
Lieudit Saint André;26914;69296;1995-10-02 08:50:00+01:00;2008-06-02 10:31:14+02:00;1169;935
Lieudit La Gare;26633;69292;1995-09-18 14:50:00+02:00;2008-06-02 10:31:14+02:00;2078;181
Lieudit Saint André;33505;69116;1995-09-06 14:23:00+02:00;2008-06-02 10:33:14+02:00;2388;231
Lieudit Terros;22612;69273;1995-09-25 10:25:00+01:00;2008-06-02 10:31:14+02:00;1639;2753
Lieudit La Gayette;06015;69071;1995-09-19 15:06:00+02:00;2008-06-02 10:31:14+02:00;1972;1999
Lieudit La Glande;12032;69153;1995-09-27 15:00:00+01:00;2008-06-02 10:31:14+02:00;1541;455
Lieudit Le Favret;02680;69033;1995-10-02 13:22:00+01:00;2008-06-02 10:31:14+02:00;1148;333
Lieudit Pied Chardon;31460;69034;1995-09-25 09:43:00+01:00;2008-06-02 10:31:14+02:00;1670;1143
Lieudit La Goye;33373;69194;1995-06-13 14:33:00+02:00;2008-06-02 10:28:08+02:00;270;423
Lieudit Le Fort;15470;69202;1995-07-10 14:32:00+02:00;2008-06-02 10:31:13+02:00;763;2202
Lieudit Pied Chardon;31460;69034;1995-09-25 09:42:00+01:00;2008-06-02 10:31:14+02:00;1677;508
Lieudit La Croix;08506;69100;1995-09-05 16:15:00+02:00;2008-06-02 10:33:14+02:00;2363;1983
Lieudit La Croix;15890;69205;1994-03-23 09:54:00+01:00;2008-06-02 10:27:08+02:00;26;1084
Lieudit Saint Eynard;24352;69282;1995-08-09 14:43:00+02:00;2008-06-02 10:32:09+02:00;2132;253
Lieudit La Ferlatière;14824;69194;1995-06-12 10:27:00+02:00;2008-06-02 10:28:08+02:00;259;1987
Lieudit La Ferme;26695;69293;1995-09-18 10:53:00+02:00;2008-06-02 10:28:02+02:00;94;1988
Lieudit La Ferrière;24686;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1783;1989
Lieudit La Forêt;33625;69290;1995-09-28 13:01:00+01:00;2008-06-02 10:31:14+02:00;1443;1993
Lieudit La Levée;23495;69278;1995-10-09 09:42:00+01:00;2008-06-02 10:31:14+02:00;952;54
Lieudit Le Jacquemet;19293;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:29:14+02:00;449;926
Lieudit Salagon;17767;69233;1995-09-18 14:20:00+02:00;2008-06-02 10:33:14+02:00;2447;2720
Lieudit La Forêt;06014;69071;1995-09-19 15:06:00+02:00;2008-06-02 10:31:14+02:00;1971;1992
Lieudit La Fréta;17732;69233;1995-09-18 14:20:00+02:00;2008-06-02 10:33:14+02:00;2454;538
Lieudit La Freydière;35412;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2589;495
Lieudit La Gare;26633;69292;1995-09-18 14:50:00+02:00;2008-06-02 10:31:14+02:00;2077;241
Lieudit Bachely;06063;69072;1995-07-06 16:05:00+02:00;2008-06-02 10:31:13+02:00;713;1216
Lieudit La Gare;05034;69063;1995-06-29 15:48:00+02:00;2008-06-02 10:28:10+02:00;321;644
Lieudit La Gare;33632;69276;1995-09-29 12:25:00+01:00;2008-06-02 10:31:14+02:00;1321;378
Lieudit La Garenne;23104;69276;1995-09-29 12:25:00+01:00;2008-06-02 10:31:14+02:00;1322;384
Lieudit Mangetemps les Blés d'Or;24503;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1465;2609
Lieudit La Garenne;12031;69153;1995-09-26 09:33:00+01:00;2008-06-02 10:31:14+02:00;1604;131
Lieudit Manissieux;33654;69290;1996-04-04 10:37:00+02:00;2008-06-02 10:31:14+02:00;1499;110
Lieudit La Gatolière;33421;69069;1995-07-12 10:38:00+02:00;2008-06-02 10:31:13+02:00;844;1063
Lieudit Plan;24521;69283;1996-03-20 08:58:00+01:00;2008-06-02 10:33:14+02:00;2468;686
Lieudit La Gatolière;33421;69069;1995-09-19 15:59:00+02:00;2008-06-02 10:31:14+02:00;1915;952
Lieudit Le Ney;19296;69250;1995-07-11 14:49:00+02:00;2008-06-02 10:30:12+02:00;587;102
Lieudit La Grande Charrière;24687;69284;1995-09-22 15:18:00+02:00;2008-06-02 10:31:14+02:00;1754;99
Lieudit Terrain Chosson;24356;69282;1995-08-08 16:08:00+02:00;2008-06-02 10:32:07+02:00;2109;541
Lieudit Le Revaux;26700;69293;1995-09-15 15:38:00+02:00;2008-06-02 10:29:14+02:00;458;2311
Lieudit Badin;35414;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2656;1217
Lieudit L'Ilon du Bourdeau;23667;69279;1995-09-29 08:36:00+01:00;2008-06-02 10:31:14+02:00;1357;152
Lieudit La Grande Prairie;33545;69273;1995-09-26 08:14:00+01:00;2008-06-02 10:31:14+02:00;1617;379
Lieudit Balmont;19749;69256;1994-04-18 15:17:00+02:00;2008-06-02 10:28:07+02:00;164;1220
Lieudit La Gravière;24482;69283;1995-09-28 10:03:00+01:00;2008-06-02 10:31:14+02:00;1475;421
Lieudit La Guillère;06166;69072;1995-07-06 16:05:00+02:00;2008-06-02 10:31:13+02:00;714;717
Lieudit Bandonnière;25861;69290;1995-09-28 13:03:00+01:00;2008-06-02 10:31:14+02:00;1402;1221
Lieudit Pré des Serves;36442;69163;2014-12-24 14:49:28+01:00;2014-12-24 14:49:28+01:00;2695;256
Lieudit Bandonnier;23046;69276;1995-09-29 12:25:00+01:00;2008-06-02 10:31:14+02:00;1325;1222
Lieudit Pierre Blanche;24519;69283;1995-09-26 14:31:00+01:00;2008-06-02 10:31:14+02:00;1565;869
Lieudit Bans;35466;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2665;1224
Lieudit Les Particelles;22124;69271;1997-04-29 14:46:00+02:00;2008-06-02 10:34:01+02:00;2521;830
Lieudit Pierre Blanche;06228;69072;1995-07-07 11:00:00+02:00;2008-06-02 10:31:13+02:00;735;2678
Lieudit La Jardinière;14483;69191;1995-07-05 15:26:00+02:00;2008-06-02 10:30:07+02:00;567;252
Lieudit La Maby;12033;69153;1995-09-26 09:36:00+01:00;2008-06-02 10:31:14+02:00;1590;2018
Lieudit La Mendillonne;16101;69207;1995-09-19 16:11:00+02:00;2008-06-02 10:31:14+02:00;1902;2026
Lieudit La Mouche;15732;69204;1995-07-18 14:24:00+02:00;2008-06-02 10:31:13+02:00;681;272
Lieudit La Nouvelle Source;03817;69044;1995-07-26 11:27:00+02:00;2008-06-02 10:28:10+02:00;384;2029
Lieudit La Pacaliére;35464;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2666;50
Lieudit Bas Charly;03924;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;926;1232
Lieudit La Paillasse;36388;69163;2014-12-24 14:54:24+01:00;2014-12-24 14:54:24+01:00;2766;1133
Lieudit La Peluze;33425;69069;1995-07-12 10:38:00+02:00;2008-06-02 10:31:13+02:00;857;579
Lieudit La Perrière;33648;69259;1995-09-12 10:19:00+02:00;2008-06-02 10:31:13+02:00;688;710
Lieudit Bas Grizard;35510;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2572;1234
Lieudit La Pinée;08511;69100;1995-09-05 15:55:00+02:00;2008-06-02 10:33:14+02:00;2346;89
Lieudit La Plaine;15467;69202;1995-07-10 14:32:00+02:00;2008-06-02 10:31:13+02:00;760;925
Lieudit Pierre Blanche;22505;69273;1995-09-26 08:15:00+01:00;2008-06-02 10:31:14+02:00;1614;599
Lieudit Laleau;26011;69290;1995-09-28 13:03:00+01:00;2008-06-02 10:31:14+02:00;1389;920
Lieudit La Pelletière;25060;69286;1995-10-03 10:00:00+01:00;2008-06-02 10:31:14+02:00;1079;2032
Lieudit La Pustière;19288;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:31:13+02:00;821;2033
Lieudit La Reignière;35435;69091;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2605;2051
Lieudit La Rage;26009;69290;1995-09-28 13:03:00+01:00;2008-06-02 10:31:14+02:00;1401;2041
Lieudit La Rivière;12035;69153;1995-09-27 08:19:00+01:00;2008-06-02 10:31:14+02:00;1558;82
Lieudit La Poterie;07327;69089;1995-09-05 15:30:00+02:00;2008-06-02 10:33:14+02:00;2329;684
Lieudit Pierres Plantées;03847;69044;1995-07-25 14:51:00+02:00;2008-06-02 10:31:14+02:00;896;789
Lieudit Bas Privas;03925;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;929;1240
Lieudit Pierre Mollon;15785;69204;1995-07-19 10:11:00+02:00;2008-06-02 10:31:14+02:00;1285;921
Lieudit Bois d'Ars;33470;69116;1995-09-06 09:25:00+02:00;2008-06-02 10:33:14+02:00;2367;629
Lieudit La Rotonnière;35505;69096;2007-09-18 12:00:00+02:00;2008-06-02 10:35:04+02:00;2568;648
Lieudit La Roue;35964;69117;2011-09-14 14:23:02+02:00;2011-09-19 09:49:02+02:00;2678;2059
Lieudit La Ruette aux Loups;05037;69063;1995-06-29 15:49:00+02:00;2008-06-02 10:28:10+02:00;326;514
Lieudit La Sablière;15894;69205;1994-03-31 14:46:00+02:00;2008-06-02 10:27:08+02:00;16;26
Lieudit Les Tâches;24061;69282;1995-09-20 15:27:00+02:00;2008-06-02 10:31:08+02:00;667;307
Lieudit Les Tâches;24061;69282;1995-09-20 15:27:00+02:00;2008-06-02 10:31:08+02:00;665;461
Lieudit La Sablière;15894;69205;1994-03-22 15:28:00+01:00;2008-06-02 10:27:08+02:00;31;2067
Lieudit La Sablière;33482;69116;1995-09-06 09:26:00+02:00;2008-06-02 10:33:14+02:00;2382;388
Lieudit Puits Vieux;31194;69290;1995-09-28 13:01:00+01:00;2008-06-02 10:31:14+02:00;1435;2675
Lieudit La Sale;36414;69163;2014-12-24 14:54:20+01:00;2014-12-24 14:54:20+01:00;2758;2068
Lieudit Bas Privas;03925;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;957;1237
Lieudit La Saulaie;11607;69149;1995-08-22 10:25:00+02:00;2008-06-02 10:32:13+02:00;2164;2054
Lieudit La Suzaye;25069;69286;1995-10-03 14:40:00+01:00;2008-06-02 10:31:14+02:00;1031;649
Lieudit Bas Privas;03925;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;990;1241
Lieudit La Tatière;11295;69143;1995-09-25 08:23:00+01:00;2008-06-02 10:31:14+02:00;1716;10
Lieudit Remière;33409;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;930;788
Lieudit Les Brosses;36395;69163;2014-12-24 14:54:04+01:00;2014-12-24 14:54:04+01:00;2725;259
Lieudit La Tour de Narcelle;09537;69116;1995-09-06 09:25:00+02:00;2008-06-02 10:33:14+02:00;2372;86
Lieudit La Verdure;02881;69034;1995-09-25 09:43:00+01:00;2008-06-02 10:31:14+02:00;1672;1040
Lieudit La Veyrie;19289;69250;1995-07-11 14:50:00+02:00;2008-06-02 10:31:13+02:00;809;2085
Lieudit La Vie de Ratier;22859;69275;1995-05-31 09:26:00+02:00;2008-06-02 10:28:08+02:00;209;560
Lieudit La Vosne;11297;69143;1995-09-25 08:23:00+01:00;2008-06-02 10:31:14+02:00;1729;2082
Lieudit La Vuldy;15896;69205;1994-03-23 14:46:00+01:00;2008-06-02 10:27:08+02:00;45;141
Lieudit Lafond;36376;69163;2014-12-24 14:54:16+01:00;2014-12-24 14:54:16+01:00;2746;916
Lieudit Lairineuse;19290;69250;1995-07-11 15:52:00+02:00;2008-06-02 10:31:13+02:00;824;2089
Lieudit Laquay;33647;69259;1995-09-12 10:19:00+02:00;2008-06-02 10:31:13+02:00;687;968
Lieudit Bas Privas;03925;69046;1995-07-24 14:53:00+02:00;2008-06-02 10:31:14+02:00;920;1236
Lieudit Lardillet;15735;69204;1996-04-15 14:49:00+02:00;2008-06-02 10:31:13+02:00;867;254
Lieudit Lardillet;15735;69204;1996-04-15 14:16:00+02:00;2008-06-02 10:31:13+02:00;866;816
Lieudit Lavaune;24691;69284;1995-09-22 15:16:00+02:00;2008-06-02 10:31:14+02:00;1770;282
Lieudit Le Balay;23674;69279;1995-09-29 09:59:00+01:00;2008-06-02 10:31:14+02:00;1339;2096
Lieudit Le Balay;23674;69279;1995-09-29 09:58:00+01:00;2008-06-02 10:31:14+02:00;1347;372
Lieudit Le Barrie;25075;69286;1996-03-25 09:30:00+01:00;2008-06-02 10:31:14+02:00;1264;2099
Lieudit Le Barthélémy;33394;69044;1995-07-26 11:26:00+02:00;2008-06-02 10:33:14+02:00;2466;170
Lieudit Le Bataillard;33416;69069;1995-07-12 10:38:00+02:00;2008-06-02 10:31:13+02:00;689;559
Lieudit Veissieux;36423;69163;2014-12-24 14:52:12+01:00;2014-12-24 14:52:12+01:00;2707;42
Lieudit Basses Vallières;24881;69286;1995-10-05 10:08:00+01:00;2008-06-02 10:31:14+02:00;972;1245
Lieudit Le Brulay;12040;69153;1995-09-27 15:00:00+01:00;2008-06-02 10:31:14+02:00;1540;2145
Lieudit Le Bessay;26014;69290;1995-09-28 13:02:00+01:00;2008-06-02 10:31:14+02:00;1425;2103
Lieudit Bayard;26821;69296;1995-10-02 08:49:00+01:00;2008-06-02 10:31:14+02:00;1201;1246
Lieudit Le Carreau;24029;69282;1995-09-20 11:10:00+02:00;2008-06-02 10:31:14+02:00;1851;300
Lieudit Le Billard;11298;69143;1995-09-25 08:23:00+01:00;2008-06-02 10:31:14+02:00;1714;1016
Lieudit Le Centre;26639;69292;1995-09-18 14:50:00+02:00;2008-06-02 10:31:14+02:00;2083;2155
