﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;69259_0455_00001;69259;Vénissieux;;;Rue Edgar Degas;;1;;entrée;844494.9;6512844.41;4.8570734;45.6998784;;Vénissieux;2023-03-07;1
;69259_0455_00001_bis;69259;Vénissieux;;;Rue Edgar Degas;;1;bis;entrée;844504.74;6512845.08;4.8572;45.6998824;;Vénissieux;2023-03-07;1
;69259_0455_00001_ter;69259;Vénissieux;;;Rue Edgar Degas;;1;ter;entrée;844515.26;6512845.73;4.8573353;45.699886;;Vénissieux;2020-02-06;1
;69259_0455_00003;69259;Vénissieux;;;Rue Edgar Degas;;3;;entrée;844525.58;6512846.76;4.8574682;45.6998931;;Vénissieux;2018-07-19;1
;69259_0455_00004;69259;Vénissieux;;;Rue Edgar Degas;;4;;entrée;844548.94;6512840.25;4.8577664;45.6998295;;Vénissieux;2016-01-13;1
;69259_0455_00006;69259;Vénissieux;;;Rue Edgar Degas;;6;;entrée;844574.58;6512842.38;4.8580964;45.6998433;;Vénissieux;2016-01-13;1
;69259_0455_00007;69259;Vénissieux;;;Rue Edgar Degas;;7;;entrée;844620.53;6512853.08;4.85869;45.6999298;;Vénissieux;2021-12-28;1
;69259_0455_00007_bis;69259;Vénissieux;;;Rue Edgar Degas;;7;bis;entrée;844628.76;6512853.56;4.8587959;45.6999324;;Vénissieux;2021-12-28;1
;69259_0455_00009;69259;Vénissieux;;;Rue Edgar Degas;;9;;entrée;844636.35;6512849.54;4.8588922;45.6998946;;Vénissieux;2013-05-28;1
;69259_0455_00010;69259;Vénissieux;;;Rue Edgar Degas;;10;;entrée;844600.29;6512846.54;4.858428;45.6998753;;Vénissieux;2016-01-13;1
;69259_0455_00014;69259;Vénissieux;;;Rue Edgar Degas;;14;;entrée;844637.33;6512843.18;4.8589028;45.6998372;;Vénissieux;2013-05-28;1
;69259_0456_00002;69259;Vénissieux;;;Rue Edgar Varèse;;2;;entrée;847301.36;6512267.67;4.8929511;45.6940864;;Vénissieux;2015-12-28;1
;69259_0456_00004;69259;Vénissieux;;;Rue Edgar Varèse;;4;;entrée;847307.79;6512269.27;4.8930342;45.6940994;;Vénissieux;2015-12-28;1
;69259_0456_00005;69259;Vénissieux;;;Rue Edgar Varèse;;5;;entrée;847291.67;6512280.92;4.8928307;45.6942078;;Vénissieux;2015-06-02;1
;69259_0456_00006;69259;Vénissieux;;;Rue Edgar Varèse;;6;;entrée;847314.27;6512270.91;4.893118;45.6941128;;Vénissieux;2015-12-28;1
;69259_0456_00007;69259;Vénissieux;;;Rue Edgar Varèse;;7;;entrée;847290.44;6512285.44;4.8928163;45.6942487;;Vénissieux;2015-06-02;1
;69259_0456_00008;69259;Vénissieux;;;Rue Edgar Varèse;;8;;entrée;847321.68;6512272.86;4.8932137;45.6941287;;Vénissieux;2015-12-28;1
;69259_0456_00009;69259;Vénissieux;;;Rue Edgar Varèse;;9;;entrée;847288.71;6512291.58;4.892796;45.6943044;;Vénissieux;2015-06-02;1
;69259_0456_00010;69259;Vénissieux;;;Rue Edgar Varèse;;10;;entrée;847328.5;6512274.3;4.8933018;45.6941402;;Vénissieux;2015-12-28;1
;69259_0456_00011;69259;Vénissieux;;;Rue Edgar Varèse;;11;;entrée;847287.37;6512297.24;4.8927805;45.6943556;;Vénissieux;2015-06-02;1
;69259_0456_00012;69259;Vénissieux;;;Rue Edgar Varèse;;12;;entrée;847334.51;6512275.91;4.8933795;45.6941534;;Vénissieux;2015-12-28;1
;69259_0456_00013;69259;Vénissieux;;;Rue Edgar Varèse;;13;;entrée;847285.83;6512302.99;4.8927625;45.6944077;;Vénissieux;2015-06-02;1
;69259_0456_00014;69259;Vénissieux;;;Rue Edgar Varèse;;14;;entrée;847340.59;6512277.54;4.8934581;45.6941668;;Vénissieux;2015-12-28;1
;69259_0456_00015;69259;Vénissieux;;;Rue Edgar Varèse;;15;;entrée;847284.39;6512308.85;4.8927458;45.6944608;;Vénissieux;2015-06-02;1
;69259_0456_00016;69259;Vénissieux;;;Rue Edgar Varèse;;16;;entrée;847347.93;6512279.15;4.8935529;45.6941797;;Vénissieux;2015-12-28;1
;69259_0456_00017;69259;Vénissieux;;;Rue Edgar Varèse;;17;;entrée;847283.05;6512313.83;4.8927301;45.6945059;;Vénissieux;2015-06-02;1
;69259_0456_00018;69259;Vénissieux;;;Rue Edgar Varèse;;18;;entrée;847354.21;6512280.94;4.8936341;45.6941944;;Vénissieux;2015-12-28;1
;69259_0456_00019;69259;Vénissieux;;;Rue Edgar Varèse;;19;;entrée;847283.91;6512318.64;4.8927427;45.694549;;Vénissieux;2015-06-02;1
;69259_0456_00020;69259;Vénissieux;;;Rue Edgar Varèse;;20;;entrée;847362.56;6512282.89;4.893742;45.6942102;;Vénissieux;2015-12-28;1
;69259_0456_00021;69259;Vénissieux;;;Rue Edgar Varèse;;21;;entrée;847305.99;6512282.08;4.893015;45.6942151;;Vénissieux;2015-06-02;1
;69259_0456_00022;69259;Vénissieux;;;Rue Edgar Varèse;;22;;entrée;847368.96;6512284.61;4.8938247;45.6942243;;Vénissieux;2015-12-28;1
;69259_0456_00023;69259;Vénissieux;;;Rue Edgar Varèse;;23;;entrée;847312.99;6512283.81;4.8931055;45.6942292;;Vénissieux;2015-06-02;1
;69259_0456_00024;69259;Vénissieux;;;Rue Edgar Varèse;;24;;entrée;847375.28;6512286.21;4.8939064;45.6942373;;Vénissieux;2015-12-28;1
;69259_0456_00025;69259;Vénissieux;;;Rue Edgar Varèse;;25;;entrée;847320.1;6512285.73;4.8931974;45.6942449;;Vénissieux;2015-06-02;1
;69259_0456_00026;69259;Vénissieux;;;Rue Edgar Varèse;;26;;entrée;847382.65;6512288.04;4.8940016;45.6942522;;Vénissieux;2015-12-28;1
;69259_0456_00027;69259;Vénissieux;;;Rue Edgar Varèse;;27;;entrée;847327.48;6512287.46;4.8932928;45.6942589;;Vénissieux;2015-06-02;1
;69259_0456_00028;69259;Vénissieux;;;Rue Edgar Varèse;;28;;entrée;847404.79;6512293.52;4.8942877;45.6942968;;Vénissieux;2015-12-28;1
;69259_0456_00029;69259;Vénissieux;;;Rue Edgar Varèse;;29;;entrée;847334.4;6512289.28;4.8933822;45.6942738;;Vénissieux;2015-06-02;1
;69259_0456_00030;69259;Vénissieux;;;Rue Edgar Varèse;;30;;entrée;847411.99;6512295.45;4.8943808;45.6943126;;Vénissieux;2015-12-28;1
;69259_0456_00031;69259;Vénissieux;;;Rue Edgar Varèse;;31;;entrée;847341.11;6512290.91;4.8934689;45.694287;;Vénissieux;2015-06-02;1
;69259_0456_00032;69259;Vénissieux;;;Rue Edgar Varèse;;32;;entrée;847418.57;6512297.07;4.8944659;45.6943257;;Vénissieux;2015-12-28;1
;69259_0456_00033;69259;Vénissieux;;;Rue Edgar Varèse;;33;;entrée;847347.73;6512292.55;4.8935545;45.6943003;;Vénissieux;2015-06-02;1
;69259_0456_00034;69259;Vénissieux;;;Rue Edgar Varèse;;34;;entrée;847426.67;6512299.15;4.8945705;45.6943427;;Vénissieux;2015-12-28;1
;69259_0456_00035;69259;Vénissieux;;;Rue Edgar Varèse;;35;;entrée;847354.64;6512294.27;4.8936437;45.6943143;;Vénissieux;2015-06-02;1
;69259_0456_00037;69259;Vénissieux;;;Rue Edgar Varèse;;37;;entrée;847368.84;6512298.12;4.8938273;45.6943459;;Vénissieux;2015-06-02;1
;69259_0456_00039;69259;Vénissieux;;;Rue Edgar Varèse;;39;;entrée;847375.36;6512299.56;4.8939115;45.6943575;;Vénissieux;2015-06-02;1
;69259_0456_00041;69259;Vénissieux;;;Rue Edgar Varèse;;41;;entrée;847382.47;6512301.38;4.8940034;45.6943723;;Vénissieux;2015-06-02;1
;69259_0456_00043;69259;Vénissieux;;;Rue Edgar Varèse;;43;;entrée;847389.47;6512303.2;4.8940939;45.6943872;;Vénissieux;2015-06-02;1
;69259_0456_00045;69259;Vénissieux;;;Rue Edgar Varèse;;45;;entrée;847396.77;6512304.93;4.8941882;45.6944012;;Vénissieux;2015-06-02;1
;69259_0456_00047;69259;Vénissieux;;;Rue Edgar Varèse;;47;;entrée;847403.67;6512306.66;4.8942774;45.6944153;;Vénissieux;2015-06-02;1
;69259_0456_00049;69259;Vénissieux;;;Rue Edgar Varèse;;49;;entrée;847410.1;6512308.2;4.8943605;45.6944278;;Vénissieux;2015-06-02;1
;69259_0456_00051;69259;Vénissieux;;;Rue Edgar Varèse;;51;;entrée;847418.93;6512310.7;4.8944747;45.6944484;;Vénissieux;2015-06-02;1
;69259_0457_00107;69259;Vénissieux;;;Impasse des Eglantines;;107;;entrée;844928.84;6512098.21;4.8624222;45.6930688;;Vénissieux;2013-05-28;1
;69259_0457_00108;69259;Vénissieux;;;Impasse des Eglantines;;108;;entrée;844925.6;6512119.85;4.8623871;45.6932643;;Vénissieux;2017-02-21;1
;69259_0457_00112;69259;Vénissieux;;;Impasse des Eglantines;;112;;entrée;844914.12;6512146.98;4.8622479;45.693511;;Vénissieux;2015-12-21;1
;69259_0457_00113;69259;Vénissieux;;;Impasse des Eglantines;;113;;entrée;844915.09;6512136.27;4.8622571;45.6934144;;Vénissieux;2015-12-21;1
;69259_0457_00114;69259;Vénissieux;;;Impasse des Eglantines;;114;;entrée;844934.31;6512110.07;4.8624961;45.6931744;;Vénissieux;2013-05-28;1
;69259_0457_00115;69259;Vénissieux;;;Impasse des Eglantines;;115;;entrée;844932.62;6512132.26;4.8624811;45.6933746;;Vénissieux;2013-05-28;1
;69259_0457_00116;69259;Vénissieux;;;Impasse des Eglantines;;116;;entrée;844931.55;6512146.5;4.8624717;45.693503;;Vénissieux;2013-05-28;1
;69259_0457_00117;69259;Vénissieux;;;Impasse des Eglantines;;117;;entrée;844923.86;6512152.14;4.8623746;45.6935554;;Vénissieux;2015-12-21;1
;69259_0460_00001;69259;Vénissieux;;;Rue de l'Eglise;;1;;entrée;846673.45;6514922.81;4.8856997;45.718124;;Vénissieux;2013-05-28;1
;69259_0460_00002;69259;Vénissieux;;;Rue de l'Eglise;;2;;entrée;846673.06;6514896.85;4.8856867;45.7178904;;Vénissieux;2013-05-28;1
;69259_0460_00003;69259;Vénissieux;;;Rue de l'Eglise;;3;;entrée;846680.01;6514911.22;4.8857804;45.7180182;;Vénissieux;2013-05-28;1
;69259_0460_00005;69259;Vénissieux;;;Rue de l'Eglise;;5;;entrée;846680.66;6514898.79;4.885785;45.7179062;;Vénissieux;2013-05-28;1
;69259_0460_00006;69259;Vénissieux;;;Rue de l'Eglise;;6;;entrée;846673.9;6514884.77;4.8856938;45.7177814;;Vénissieux;2013-05-28;1
;69259_0460_00007;69259;Vénissieux;;;Rue de l'Eglise;;7;;entrée;846681.33;6514886.11;4.8857897;45.7177919;;Vénissieux;2013-05-28;1
;69259_0470_00001;69259;Vénissieux;;;Rue Emile Zola;;1;;entrée;846386.62;6513114.44;4.8814596;45.7019061;;Vénissieux;2022-06-14;1
;69259_0470_00002;69259;Vénissieux;;;Rue Emile Zola;;2;;entrée;846391.59;6513103.47;4.8815201;45.7018063;;Vénissieux;2015-12-23;1
;69259_0470_00003;69259;Vénissieux;;;Rue Emile Zola;;3;;entrée;846398.47;6513118.03;4.881613;45.7019359;;Vénissieux;2021-03-02;1
;69259_0470_00003_bis;69259;Vénissieux;;;Rue Emile Zola;;3;bis;entrée;846433.04;6513128.68;4.8820604;45.7020243;;Vénissieux;2013-05-28;1
;69259_0470_00004;69259;Vénissieux;;;Rue Emile Zola;;4;;entrée;846427.56;6513114.43;4.8819856;45.7018972;;Vénissieux;2018-07-20;1
;69259_0470_00007;69259;Vénissieux;;;Rue Emile Zola;;7;;entrée;846469.54;6513139.76;4.8825327;45.7021162;;Vénissieux;2013-05-28;1
;69259_0470_00008;69259;Vénissieux;;;Rue Emile Zola;;8;;entrée;846474.07;6513128.07;4.8825873;45.70201;;Vénissieux;2013-05-28;1
;69259_0470_00009;69259;Vénissieux;;;Rue Emile Zola;;9;;entrée;846483.23;6513144;4.8827099;45.7021515;;Vénissieux;2013-05-28;1
;69259_0470_00011;69259;Vénissieux;;;Rue Emile Zola;;11;;entrée;846507.59;6513153.03;4.8830256;45.7022275;;Vénissieux;2015-12-17;1
;69259_0470_00013;69259;Vénissieux;;;Rue Emile Zola;;13;;entrée;846571.16;6513167.06;4.8838467;45.7023402;;Vénissieux;2013-04-09;1
;69259_0470_00015;69259;Vénissieux;;;Rue Emile Zola;;15;;entrée;846595.01;6513172.67;4.8841548;45.7023856;;Vénissieux;2013-05-28;1
;69259_0470_00016;69259;Vénissieux;;;Rue Emile Zola;;16;;entrée;846584.03;6513159.99;4.8840099;45.7022738;;Vénissieux;2013-05-28;1
;69259_0470_00016_bis;69259;Vénissieux;;;Rue Emile Zola;;16;bis;entrée;846597.85;6513163.14;4.8841884;45.7022992;;Vénissieux;2014-06-11;1
;69259_0470_00018;69259;Vénissieux;;;Rue Emile Zola;;18;;entrée;846606.42;6513165.86;4.8842993;45.7023218;;Vénissieux;2014-06-03;1
;69259_0470_00019;69259;Vénissieux;;;Rue Emile Zola;;19;;entrée;846691.6;6513198.43;4.8854037;45.7025967;;Vénissieux;2013-05-28;1
;69259_0470_00021;69259;Vénissieux;;;Rue Emile Zola;;21;;entrée;846710.56;6513250.89;4.8856634;45.7030649;;Vénissieux;2013-05-28;1
;69259_0470_00022;69259;Vénissieux;;;Rue Emile Zola;;22;;entrée;846645.44;6513166.28;4.8848008;45.7023172;;Vénissieux;2013-04-09;1
;69259_0470_00022_bis;69259;Vénissieux;;;Rue Emile Zola;;22;bis;entrée;846692.58;6513179.24;4.8854104;45.7024237;;Vénissieux;2023-07-06;1
;69259_0470_00023;69259;Vénissieux;;;Rue Emile Zola;;23;;entrée;846733.02;6513251.29;4.8859521;45.7030636;;Vénissieux;2013-05-28;1
;69259_0470_00024;69259;Vénissieux;;;Rue Emile Zola;;24;;entrée;846773.86;6513198.83;4.8864607;45.7025826;;Vénissieux;2013-05-28;1
;69259_0470_00025;69259;Vénissieux;;;Rue Emile Zola;;25;;entrée;846755.47;6513252.5;4.8862409;45.7030697;;Vénissieux;2013-05-28;1
;69259_0470_00026;69259;Vénissieux;;;Rue Emile Zola;;26;;entrée;846803.62;6513225.51;4.8868512;45.7028164;;Vénissieux;2013-05-28;1
;69259_0470_00027;69259;Vénissieux;;;Rue Emile Zola;;27;;entrée;846795.87;6513276.22;4.8867672;45.7032746;;Vénissieux;2013-05-28;1
;69259_0470_00028;69259;Vénissieux;;;Rue Emile Zola;;28;;entrée;846823.18;6513226.43;4.8871028;45.7028205;;Vénissieux;2013-05-28;1
;69259_0470_00029;69259;Vénissieux;;;Rue Emile Zola;;29;;entrée;846793.42;6513296.59;4.886742;45.7034585;;Vénissieux;2013-05-28;1
;69259_0480_00011;69259;Vénissieux;;;Place Ennemond Romand;;11;;entrée;844609.25;6515754.49;4.859423;45.7260518;;Vénissieux;2013-05-28;1
;69259_0480_00013;69259;Vénissieux;;;Place Ennemond Romand;;13;;entrée;844637.97;6515760.55;4.859794;45.7261003;;Vénissieux;2013-05-28;1
;69259_0490_00003;69259;Vénissieux;;;Rue Eparvier;;3;;entrée;846886.7;6515709.92;4.8886823;45.7251639;;Vénissieux;2013-05-28;1
;69259_0490_00004;69259;Vénissieux;;;Rue Eparvier;;4;;entrée;846878.62;6515709.47;4.8885783;45.7251616;;Vénissieux;2013-05-28;1
;69259_0490_00005;69259;Vénissieux;;;Rue Eparvier;;5;;entrée;846887.23;6515697.57;4.8886853;45.7250526;;Vénissieux;2013-05-28;1
;69259_0490_00006;69259;Vénissieux;;;Rue Eparvier;;6;;entrée;846878.91;6515703.11;4.8885801;45.7251042;;Vénissieux;2013-05-28;1
;69259_0490_00007;69259;Vénissieux;;;Rue Eparvier;;7;;entrée;846887.58;6515684.53;4.8886858;45.7249351;;Vénissieux;2013-05-28;1
;69259_0490_00008;69259;Vénissieux;;;Rue Eparvier;;8;;entrée;846879.42;6515688.45;4.8885821;45.7249722;;Vénissieux;2013-05-28;1
;69259_0490_00009;69259;Vénissieux;;;Rue Eparvier;;9;;entrée;846888.29;6515654.42;4.8886856;45.7246639;;Vénissieux;2013-05-28;1
;69259_0490_00010;69259;Vénissieux;;;Rue Eparvier;;10;;entrée;846879.7;6515680.54;4.8885833;45.7249009;;Vénissieux;2013-05-28;1
;69259_0490_00012;69259;Vénissieux;;;Rue Eparvier;;12;;entrée;846879.97;6515671.47;4.8885839;45.7248192;;Vénissieux;2013-05-28;1
;69259_0490_00014;69259;Vénissieux;;;Rue Eparvier;;14;;entrée;846880.25;6515661.13;4.8885844;45.724726;;Vénissieux;2013-05-28;1
;69259_0490_00016;69259;Vénissieux;;;Rue Eparvier;;16;;entrée;846880.45;6515653.82;4.8885847;45.7246602;;Vénissieux;2013-05-28;1
;69259_0490_00018;69259;Vénissieux;;;Rue Eparvier;;18;;entrée;846880.69;6515644.78;4.888585;45.7245788;;Vénissieux;2013-05-28;1
;69259_0490_00020;69259;Vénissieux;;;Rue Eparvier;;20;;entrée;846881;6515633.65;4.8885856;45.7244785;;Vénissieux;2013-05-28;1
;69259_0490_00022;69259;Vénissieux;;;Rue Eparvier;;22;;entrée;846881.46;6515616.54;4.8885862;45.7243244;;Vénissieux;2013-05-28;1
;69259_0492_00001;69259;Vénissieux;;;Rue de l'Espéranto;;1;;entrée;846901.3;6511963.97;4.8877187;45.6914386;;Vénissieux;2013-05-28;1
;69259_0492_00002;69259;Vénissieux;;;Rue de l'Espéranto;;2;;entrée;846857.56;6511761.17;4.8870945;45.6896224;;Vénissieux;2018-04-24;1
;69259_0492_00003;69259;Vénissieux;;;Rue de l'Espéranto;;3;;entrée;846903.55;6511933.3;4.8877382;45.691162;;Vénissieux;2013-05-28;1
;69259_0492_00007;69259;Vénissieux;;;Rue de l'Espéranto;;7;;entrée;846905.17;6511903.15;4.8877497;45.6908903;;Vénissieux;2013-05-28;1
;69259_0492_00009;69259;Vénissieux;;;Rue de l'Espéranto;;9;;entrée;846863.71;6511795.43;4.8871841;45.6899295;;Vénissieux;2013-05-28;1
;69259_0492_00009_bis;69259;Vénissieux;;;Rue de l'Espéranto;;9;bis;entrée;846863.48;6511761.42;4.8871707;45.6896234;;Vénissieux;2024-04-09;1
;69259_0492_00011;69259;Vénissieux;;;Rue de l'Espéranto;;11;;entrée;846865.44;6511720.74;4.8871834;45.6892567;;Vénissieux;2013-05-28;1
;69259_0492_00013;69259;Vénissieux;;;Rue de l'Espéranto;;13;;entrée;846866.77;6511703.08;4.887195;45.6890975;;Vénissieux;2013-05-28;1
;69259_0495_00002;69259;Vénissieux;;;Allée des Erables;;2;;entrée;845285.74;6513959.55;4.8675725;45.7097494;;Vénissieux;2013-05-28;1
;69259_0495_00003;69259;Vénissieux;;;Allée des Erables;;3;;entrée;845293.14;6513910.47;4.8676527;45.7093059;;Vénissieux;2013-05-28;1
;69259_0495_00004;69259;Vénissieux;;;Allée des Erables;;4;;entrée;845280.79;6513923.63;4.867498;45.709427;;Vénissieux;2013-05-28;1
;69259_0495_00005;69259;Vénissieux;;;Allée des Erables;;5;;entrée;845320.21;6513830.9;4.8679763;45.7085839;;Vénissieux;2013-05-28;1
;69259_0495_00006;69259;Vénissieux;;;Allée des Erables;;6;;entrée;845277.6;6513875.72;4.8674424;45.7089964;;Vénissieux;2013-05-28;1
;69259_0495_00007;69259;Vénissieux;;;Allée des Erables;;7;;entrée;845310.33;6513784.58;4.8678353;45.708169;;Vénissieux;2013-05-28;1
;69259_0495_00008;69259;Vénissieux;;;Allée des Erables;;8;;entrée;845303.26;6513836.93;4.8677603;45.7086418;;Vénissieux;2013-05-28;1
;69259_0495_00010;69259;Vénissieux;;;Allée des Erables;;10;;entrée;845280.58;6513768.77;4.8674482;45.708033;;Vénissieux;2013-05-28;1
;69259_0500_00002;69259;Vénissieux;;;Rue Ernest Renan;;2;;entrée;844306.43;6515314.15;4.8553977;45.7221518;;Vénissieux;2013-05-28;1
;69259_0500_00003;69259;Vénissieux;;;Rue Ernest Renan;;3;;entrée;844262.54;6515283.57;4.8548244;45.7218858;;Vénissieux;2013-04-09;1
;69259_0500_00005;69259;Vénissieux;;;Rue Ernest Renan;;5;;entrée;844248.3;6515369.28;4.8546672;45.7226604;;Vénissieux;2013-05-28;1
;69259_0500_00005_bis;69259;Vénissieux;;;Rue Ernest Renan;;5;bis;entrée;844250.08;6515347.29;4.8546835;45.7224621;;Vénissieux;2013-05-28;1
;69259_0500_00007;69259;Vénissieux;;;Rue Ernest Renan;;7;;entrée;844271.23;6515307.58;4.8549433;45.7221001;;Vénissieux;2018-07-20;1
;69259_0500_00007_bis;69259;Vénissieux;;;Rue Ernest Renan;;7;bis;entrée;844284.62;6515323.3;4.8551201;45.7222388;;Vénissieux;2013-05-28;1
;69259_0500_00008;69259;Vénissieux;;;Rue Ernest Renan;;8;;entrée;844321.54;6515328.32;4.8555962;45.7222762;;Vénissieux;2013-05-28;1
;69259_0500_00009;69259;Vénissieux;;;Rue Ernest Renan;;9;;entrée;844318.73;6515336.11;4.8555624;45.7223469;;Vénissieux;2013-05-28;1
;69259_0500_00009_bis;69259;Vénissieux;;;Rue Ernest Renan;;9;bis;entrée;844328.17;6515345.75;4.8556867;45.7224317;;Vénissieux;2013-05-28;1
;69259_0500_00011;69259;Vénissieux;;;Rue Ernest Renan;;11;;entrée;844335.73;6515352.49;4.8557859;45.7224908;;Vénissieux;2013-05-28;1
;69259_0500_00013;69259;Vénissieux;;;Rue Ernest Renan;;13;;entrée;844343.2;6515359.9;4.8558841;45.7225559;;Vénissieux;2013-05-28;1
;69259_0500_00014;69259;Vénissieux;;;Rue Ernest Renan;;14;;entrée;844360.19;6515364.91;4.856104;45.7225974;;Vénissieux;2013-05-28;1
;69259_0500_00015;69259;Vénissieux;;;Rue Ernest Renan;;15;;entrée;844357.77;6515373.62;4.8560755;45.7226763;;Vénissieux;2013-05-28;1
;69259_0500_00017;69259;Vénissieux;;;Rue Ernest Renan;;17;;entrée;844363.87;6515379.31;4.8561556;45.7227263;;Vénissieux;2013-05-28;1
;69259_0500_00019;69259;Vénissieux;;;Rue Ernest Renan;;19;;entrée;844377.5;6515392.03;4.8563347;45.7228379;;Vénissieux;2013-05-28;1
;69259_0500_00019_bis;69259;Vénissieux;;;Rue Ernest Renan;;19;bis;entrée;844357.13;6515413.74;4.8560794;45.7230376;;Vénissieux;2013-05-28;1
;69259_0500_00019_ter;69259;Vénissieux;;;Rue Ernest Renan;;19;ter;entrée;844355.61;6515417.62;4.8560611;45.7230729;;Vénissieux;2014-06-11;1
;69259_0500_00020;69259;Vénissieux;;;Rue Ernest Renan;;20;;entrée;844438.29;6515439.38;4.8571303;45.7232513;;Vénissieux;2015-12-29;1
;69259_0500_00021;69259;Vénissieux;;;Rue Ernest Renan;;21;;entrée;844388.03;6515407.34;4.8564746;45.7229735;;Vénissieux;2014-06-05;1
;69259_0500_00021_bis;69259;Vénissieux;;;Rue Ernest Renan;;21;bis;entrée;844395.4;6515413.82;4.8565713;45.7230303;;Vénissieux;2014-06-11;1
;69259_0500_00022;69259;Vénissieux;;;Rue Ernest Renan;;22;;entrée;844452.48;6515452.58;4.8573167;45.7233671;;Vénissieux;2015-12-29;1
;69259_0500_00023;69259;Vénissieux;;;Rue Ernest Renan;;23;;entrée;844410.62;6515427.1;4.856771;45.7231466;;Vénissieux;2021-09-07;1
;69259_0500_00024;69259;Vénissieux;;;Rue Ernest Renan;;24;;entrée;844465.56;6515465.1;4.8574886;45.723477;;Vénissieux;2015-12-29;1
;69259_0500_00025;69259;Vénissieux;;;Rue Ernest Renan;;25;;entrée;844436.21;6515446.97;4.8571059;45.72332;;Vénissieux;2013-05-28;1
;69259_0500_00025_a;69259;Vénissieux;;;Rue Ernest Renan;;25;A;entrée;844425.72;6515486.19;4.8569829;45.7236753;;Vénissieux;2019-12-05;1
;69259_0500_00025_b;69259;Vénissieux;;;Rue Ernest Renan;;25;B;entrée;844420.93;6515501.3;4.8569259;45.7238124;;Vénissieux;2019-12-05;1
;69259_0500_00025_c;69259;Vénissieux;;;Rue Ernest Renan;;25;C;entrée;844416.86;6515516.36;4.8568781;45.7239488;;Vénissieux;2019-12-05;1
;69259_0500_00025_d;69259;Vénissieux;;;Rue Ernest Renan;;25;D;entrée;844417.05;6515524.4;4.856883;45.7240212;;Vénissieux;2019-12-05;1
;69259_0500_00026;69259;Vénissieux;;;Rue Ernest Renan;;26;;entrée;844475.62;6515474.5;4.8576207;45.7235595;;Vénissieux;2015-12-29;1
;69259_0500_00027;69259;Vénissieux;;;Rue Ernest Renan;;27;;entrée;844444.48;6515454.82;4.8572145;45.723389;;Vénissieux;2013-05-28;1
;69259_0500_00029;69259;Vénissieux;;;Rue Ernest Renan;;29;;entrée;844451.22;6515461.21;4.8573031;45.7234451;;Vénissieux;2013-05-28;1
;69259_0500_00031;69259;Vénissieux;;;Rue Ernest Renan;;31;;entrée;844474.69;6515483.28;4.8576114;45.7236388;;Vénissieux;2013-05-28;1
;69259_0500_00032;69259;Vénissieux;;;Rue Ernest Renan;;32;;entrée;844527.61;6515521.28;4.8583031;45.7239697;;Vénissieux;2013-05-28;1
;69259_0500_00033;69259;Vénissieux;;;Rue Ernest Renan;;33;;entrée;844485.86;6515493.67;4.8577581;45.7237299;;Vénissieux;2013-05-28;1
;69259_0500_00034;69259;Vénissieux;;;Rue Ernest Renan;;34;;entrée;844552.96;6515540.37;4.8586347;45.7241361;;Vénissieux;2015-12-16;1
;69259_0500_00036;69259;Vénissieux;;;Rue Ernest Renan;;36;;entrée;844569.97;6515561.77;4.8588598;45.7243252;;Vénissieux;2013-05-28;1
;69259_0500_00038;69259;Vénissieux;;;Rue Ernest Renan;;38;;entrée;844587.79;6515578.51;4.8590939;45.7244721;;Vénissieux;2013-04-09;1
;69259_0500_00040;69259;Vénissieux;;;Rue Ernest Renan;;40;;entrée;844601.13;6515590.96;4.8592691;45.7245814;;Vénissieux;2013-05-28;1
;69259_0500_00041;69259;Vénissieux;;;Rue Ernest Renan;;41;;entrée;844732.09;6515752.24;4.8610013;45.7260055;;Vénissieux;2013-05-28;1
;69259_0500_00042;69259;Vénissieux;;;Rue Ernest Renan;;42;;entrée;844639.66;6515615.08;4.8597717;45.7247903;;Vénissieux;2018-07-20;1
;69259_0500_00042_a;69259;Vénissieux;;;Rue Ernest Renan;;42;A;entrée;844633.16;6515614.45;4.8596879;45.724786;;Vénissieux;2018-12-11;1
;69259_0500_00042_b;69259;Vénissieux;;;Rue Ernest Renan;;42;B;entrée;844627.43;6515609.64;4.8596128;45.7247439;;Vénissieux;2018-12-11;1
;69259_0500_00043;69259;Vénissieux;;;Rue Ernest Renan;;43;;entrée;844723.6;6515766.62;4.8608965;45.7261367;;Vénissieux;2013-05-28;1
;69259_0500_00044_a;69259;Vénissieux;;;Rue Ernest Renan;;44;A;entrée;844668.75;6515619.97;4.8601471;45.7248282;;Vénissieux;2017-02-16;1
;69259_0500_00044_b;69259;Vénissieux;;;Rue Ernest Renan;;44;B;entrée;844659.48;6515618.68;4.8600275;45.7248185;;Vénissieux;2017-02-16;1
;69259_0500_00044_c;69259;Vénissieux;;;Rue Ernest Renan;;44;C;entrée;844650.93;6515617.08;4.8599171;45.7248059;;Vénissieux;2017-02-16;1
;69259_0500_00045;69259;Vénissieux;;;Rue Ernest Renan;;45;;entrée;844714.63;6515781.77;4.8607858;45.726275;;Vénissieux;2013-05-28;1
;69259_0500_00046_a;69259;Vénissieux;;;Rue Ernest Renan;;46;A;entrée;844668.84;6515647.03;4.8601564;45.7250718;;Vénissieux;2014-06-02;1
