﻿adresses;insee;commune;parcelle;nb_adr_theorique_parcelle;iris;conso_elec;conso_gaz;conso_rcu;mwh_ef;mwh_ep;pdl_elec;pdl_gaz;nb_adresses_livrees;majic_annee_logement_ancien;majic_annee_logement_recent;majic_nb_logement_parcelle;majic_surf_habitable_parcelle;i_conso_elec;i_conso_gaz;i_conso_rcu;i_mwh_ef;i_mwh_ep;i_pdl_elec;i_pdl_gaz;r_conso_elec;r_conso_gaz;r_conso_rcu;r_mwh_ef;r_mwh_ep;r_pdl_elec;r_pdl_gaz;r_kwhef_m2;r_kwhep_m2;r_surface_m2;t_conso_elec;t_conso_gaz;t_conso_rcu;t_mwh_ef;t_mwh_ep;t_pdl_elec;t_pdl_gaz;gid
30 AVENUE ALEXANDRE GODARD;69275;Décines-Charpieu;69275000AV0229;1;692750102;62,99;;;62,99;162,52;1;;1;1975;1975;6;368;;;;;;;;;;;;;;;;;;62,99;;;62,99;162,52;1;;19199
54 RUE MAGENTA;69266;Villeurbanne;69266000BN0032;1;692661202;41,46;;;41,46;106,97;13;;1;1880;1880;14;604;;;;;;;;41,46;;;41,46;106,97;13;;78;201;533;;;;;;;;16397
10 PLACE BIR HAKEIM;69383;Lyon 3e Arrondissement;69383000AY0031;1;693830302;17,58;112,73;;130,31;158,08;10;10;1;1986;1986;10;852;;;;;;;;17,58;112,7339;;130,31;158,08;10;10;174;211;750;;;;;;;;29390
30 RUE VAUCANSON;69275;Décines-Charpieu;69275000CC0044;;692750109;86,21;;;86,21;222,42;1;;1;;;;;86,21;;;86,21;222,42;1;;;;;;;;;;;;;;;;;;;19208
31 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000AZ0640;10;692750110;76,04;264,58;;340,62;460,77;39;37;1;1992;1992;43;2721;;;;;;;;76,04;264,5796;;340,62;460,77;39;37;128;174;2652;;;;;;;;19212
31 CHEMIN DU CHATEAU D EAU | 33 CHEMIN DU CHATEAU D EAU | 37 CHEMIN DU CHATEAU D EAU | 35 CHEMIN DU CHATEAU D EAU;69275;Décines-Charpieu;69275000AT0808;4;692750104;65,72;239,18;;304,9;408,73;40;30;4;1965;1965;40;2394;;;;;;;;65,72;239,18136;;304,9;408,73;40;30;139;186;2200;;;;;;;;19213
31 RUE WILSON;69275;Décines-Charpieu;69275000AY0130;;692750109;131,53;;;131,53;339,35;3;;1;1960;1960;1;75;71,59;;;71,59;184,7;2;;;;;;;;;;;;59,94;;;59,94;154,66;1;;19217
32 AVENUE JEAN MACE | 34 AVENUE JEAN MACE;69275;Décines-Charpieu;69275000AX0137;3;692750109;151,88;;;151,88;391,86;77;;2;2013;2013;79;4973;;;;;;;;151,88;;;151,88;391,86;77;;31;80;4928;;;;;;;;19219
33 ROUTE DE JONAGE;69275;Décines-Charpieu;69275000BC0207;;692750112;73,6;;;73,6;189,89;1;;1;;;;;;;;;;;;;;;;;;;;;;73,6;;;73,6;189,89;1;;19236
10 RUE AIME COLLOMB;69383;Lyon 3e Arrondissement;69383000AL0085;1;693830105;46,88;;;46,88;120,94;13;;1;1850;1850;14;592;;;;;;;;46,88;;;46,88;120,94;13;;90;233;520;;;;;;;;29392
10 RUE AUGUSTE LACROIX;69383;Lyon 3e Arrondissement;69383000AM0016;1;693830201;41,62;132,56;;174,19;239,95;18;18;1;1989;1989;18;1376;;;;;;;;41,62;132,5636;;174,19;239,95;18;18;117;161;1494;;;;;;;;29397
155 ROUTE DE PARIS | 115 ROUTE DE PARIS;69244;Tassin-la-Demi-Lune;69044000AM0061;1;692440102;11,54;626,57;;638,12;656,36;12;33;2;2009;2010;33;2843;;;;;;;;11,54;626,5737;;638,12;656,36;12;33;719;739;888;;;;;;;;8689
32 RUE CARNOT;69275;Décines-Charpieu;69275000BN0001;2;692750106;78,55;;;78,55;202,65;1;;1;1973;1973;6;330;;;;;;;;;;;;;;;;;;78,55;;;78,55;202,65;1;;19224
327 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000BD0157;2;692750103;28,07;;;28,07;72,42;15;;1;1990;2010;34;2419;;;;;;;;28,07;;;28,07;72,42;15;;28;71;1020;;;;;;;;19231
33 AVENUE FRANKLIN ROOSEVELT;69275;Décines-Charpieu;69275000AY0359;1;692750109;181,76;;;181,76;468,94;1;;1;;;;;;;;;;;;;;;;;;;;;;181,76;;;181,76;468,94;1;;19234
33 RUE ANTOINE LUMIERE | 31 RUE ANTOINE LUMIERE | 35 RUE ANTOINE LUMIERE;69275;Décines-Charpieu;69275000CO0136;3;692750106;271,73;1751,64;;2023,37;2452,71;156;143;3;1968;1970;157;11053;;;;;;;;271,73;1751,63854;;2023,37;2452,71;156;143;183;221;11076;;;;;;;;19239
337 AVENUE JEAN JAURES | 339 AVENUE JEAN JAURES | 335 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000BD0065;3;692750103;72,57;487,68;;560,25;674,92;45;11;3;1966;1966;45;2489;;;;;;;;72,57;487,6808;;560,25;674,92;45;11;192;231;2925;;;;;;;;19241
34 B CHEMIN DE LA BERTHAUDIERE;69275;Décines-Charpieu;69275000BD0045;1;692750103;124,22;;;124,22;320,47;72;;1;1930;2013;72;3786;;;;;;;;124,22;;;124,22;320,47;72;;32;82;3888;;;;;;;;19246
34 RUE DE LA REPUBLIQUE;69275;Décines-Charpieu;69275000AT0806;1;692750101;27,35;117,98;;145,33;188,54;13;11;1;2005;2005;19;1185;;;;;;;;27,35;117,983;;145,33;188,54;13;11;177;230;819;;;;;;;;19250
34 RUE VICTOR HUGO;69275;Décines-Charpieu;69275000CN0587;1;692750106;129,53;;;129,53;334,19;1;;1;1974;1974;1;118;;;;;;;;;;;;;;;;;;129,53;;;129,53;334,19;1;;19255
341 B AVENUE JEAN JAURES | 341 AVENUE JEAN JAURES | 343 B AVENUE JEAN JAURES | 343 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000BD0067;5;692750103;129,67;1695,19;;1824,85;2029,73;83;34;4;1968;1971;85;5230;;;;;;;;129,67;1695,18805;;1824,85;2029,73;83;34;310;344;5893;;;;;;;;19259
35 RUE DE LA REPUBLIQUE | 1 CHEMIN DES AMOUREUX | 37 RUE DE LA REPUBLIQUE;69275;Décines-Charpieu;69275000AT0695;6;692750101;174,75;436,71;;611,46;887,56;70;49;3;2007;2007;73;4828;;;;;;;;174,75;436,7098;;611,46;887,56;70;49;130;189;4690;;;;;;;;19262
37 RUE EMILE ZOLA;69275;Décines-Charpieu;69275000AY0413;2;692750109;131,5;;;131,5;339,26;6;;1;;;;;30,53;;;30,53;78,78;1;;;;;;;;;;;;100,96;;;100,96;260,48;5;;19278
37 RUE GEORGES BIZET | 45 RUE GEORGES BIZET | 45 B RUE GEORGES BIZET | 37 B RUE GEORGES BIZET | 43 B RUE GEORGES BIZET | 43 RUE GEORGES BIZET;69275;Décines-Charpieu;69275000AV0468;7;692750102;151,67;1733,62;;1885,28;2124,92;83;44;6;1977;1977;84;6534;;;;;;;;151,67;22,1204;;173,79;413,43;83;43;28;66;6225;;1711,5;;1711,5;1711,5;;1;19281
37 RUE VAUCANSON;69275;Décines-Charpieu;69275000CC0023;1;692750109;6,8;;;6,8;17,54;1;;1;1958;1958;1;147;;;;;;;;;;;;;;;;;;6,8;;;6,8;17,54;1;;19283
353 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000BD0149;;692750103;62,85;;;62,85;162,15;1;;1;;;;;;;;;;;;;;;;;;;;;;62,85;;;62,85;162,15;1;;19265
9 RUE JEAN ZAY;69290;Saint-Priest;69290000EH0041;;692900701;64,99;;;64,99;167,68;1;;1;;;;;;;;;;;;;;;;;;;;;;64,99;;;64,99;167,68;1;;23247
36 AVENUE EDOUARD HERRIOT | 30 AVENUE EDOUARD HERRIOT | 34 AVENUE EDOUARD HERRIOT | 38 AVENUE EDOUARD HERRIOT;69275;Décines-Charpieu;69275000AV0269;5;692750102;135,5;;;135,5;349,6;40;;4;1965;1965;50;3071;;;;;;;;135,5;;;135,5;349,6;40;;55;142;2460;;;;;;;;19268
36 RUE VAUCANSON;69275;Décines-Charpieu;69275000CC0239;1;692750109;152,49;;;152,49;393,41;1;;1;;;;;;;;;;;;;;;;;;;;;;152,49;;;152,49;393,41;1;;19271
37 RUE DU 24 AVRIL 1915;69275;Décines-Charpieu;69275000AX0365;1;692750110;270,93;;;270,93;698,99;44;;1;2010;2010;43;2683;;;;;;;;180,81;;;180,81;466,5;43;;66;170;2752;90,11;;;90,11;232,49;1;;19275
39 RUE DE L EGALITE | 31 RUE DE L EGALITE | 33 RUE DE L EGALITE | 37 RUE DE L EGALITE | 41 RUE DE L EGALITE | 35 RUE DE L EGALITE | 43 RUE DE L EGALITE;69275;Décines-Charpieu;69275000BE0057;7;692750104;254,69;;;254,69;657,09;191;;7;1978;1978;194;10851;;;;;;;;254,69;;;254,69;657,09;191;;24;63;10505;;;;;;;;19287
39 RUE GEORGES BIZET | 41 B RUE GEORGES BIZET;69275;Décines-Charpieu;69275000AV0311;;692750102;41,95;4,44;;46,39;112,67;28;10;2;1977;1977;28;2052;;;;;;;;41,95;4,43693;;46,39;112,67;28;10;22;54;2100;;;;;;;;19293
397 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000BC0108;;692750112;44,11;;;44,11;113,81;1;;1;;;;;;;;;;;;;;;;;;;;;;44,11;;;44,11;113,81;1;;19296
4 AVENUE SALVADOR ALLENDE | 4 B AVENUE SALVADOR ALLENDE | 2 AVENUE SALVADOR ALLENDE | 1 AVENUE SALVADOR ALLENDE;69275;Décines-Charpieu;69275000BE0192;4;692750105;432,4;90,44;;522,84;1206,03;147;109;4;1974;1974;148;10946;124,62;;;124,62;321,53;1;;307,78;90,43864;;398,22;884,5;146;109;33;73;12118;;;;;;;;19299
4 AVENUE SIMONE VEIL | 6 AVENUE SIMONE VEIL;69275;Décines-Charpieu;69275000BH0042;;692750112;47,37;;;47,37;122,22;3;;2;;;;;;;;;;;;;;;;;;;;;;47,37;;;47,37;122,22;3;;19301
29 AVENUE GENERAL BROSSET;69244;Tassin-la-Demi-Lune;69244000AR0047;3;692440202;93,8;;;93,8;242,0;38;;1;1800;2001;41;3342;;;;;;;;93,8;;;93,8;242,0;38;;31;80;3040;;;;;;;;8894
10 RUE COMBET DESCOMBES;69383;Lyon 3e Arrondissement;69383000DT0015;1;693830405;25,08;4,95;;30,02;69,64;24;11;1;1968;1968;24;949;;;;;;;;25,08;4,94501;;30,02;69,64;24;11;40;94;744;;;;;;;;29398
29 CHEMIN DE LA POMME;69244;Tassin-la-Demi-Lune;69244000AR0195;2;692440202;;92,14;;92,14;92,14;;10;1;;;;;;;;;;;;;92,141;;92,14;92,14;;10;;;;;;;;;;;36644
4 PLACE FRANCOIS MITTERRAND | 5 PLACE FRANCOIS MITTERRAND | 10 RUE DE LA FRATERNITE | 9 PLACE FRANCOIS MITTERRAND | 1 RUE CURIE | 14 RUE DE LA FRATERNITE;69275;Décines-Charpieu;69275000AV0446;6;692750101;722,35;408,59;;1130,94;2272,26;62;59;6;1998;1998;70;4617;240,4;;;240,4;620,22;1;;107,81;408,59302;;516,41;686,76;60;59;129;172;3990;374,14;;;374,14;965,28;1;;19304
4 ROUTE DE JONAGE;69275;Décines-Charpieu;69275000BC0164;1;692750112;606,29;;;606,29;1564,23;1;;1;;;;;;;;;;;;;;;;;;;;;;606,29;;;606,29;1564,23;1;;19307
4 RUE ANTOINE LUMIERE | 2 RUE ANTOINE LUMIERE;69275;Décines-Charpieu;69275000CO0047;5;692750107;24,56;678,45;;703,01;741,81;25;5;2;1972;1972;50;3367;;;;;;;;24,56;678,4541;;703,01;741,81;25;5;408;430;1725;;;;;;;;19308
4 RUE DE CATALOGNE;69275;Décines-Charpieu;69275000CA0160;1;692750108;215,51;;;215,51;556,01;1;;1;;;;;;;;;;;;;;;;;;;;;;215,51;;;215,51;556,01;1;;19313
4 RUE DE LOMBARDIE;69275;Décines-Charpieu;69275000CB0298;1;692750109;28,88;;;28,88;74,52;1;;1;;;;;;;;;;;;;;;;;;;;;;28,88;;;28,88;74,52;1;;19318
58 RUE FREDERIC FAYS;69266;Villeurbanne;69266000BV0055;1;692661703;17,26;38,05;;55,31;82,58;12;11;1;1972;1972;13;562;;;;;;;;17,26;38,04669;;55,31;82,58;12;11;110;164;504;;;;;;;;16559
4 RUE GEORGES BIZET | 2 RUE GEORGES BIZET;69275;Décines-Charpieu;69275000BD0058;2;692750103;75,43;76,94;;152,38;271,56;42;35;2;1971;1971;40;3052;;;;;;;;75,43;76,94154;;152,38;271,56;42;35;53;95;2856;;;;;;;;19320
40 AVENUE EDOUARD HERRIOT;69275;Décines-Charpieu;69275000AV0128;1;692750102;74,76;43,37;;118,13;236,26;40;31;1;1971;1971;40;3119;;;;;;;;74,76;43,37238;;118,13;236,26;40;31;37;75;3160;;;;;;;;19321
403 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000BC0083;1;692750112;195,41;;;195,41;504,15;2;;1;;;;;;;;;;;;;;;;;;;;;;195,41;;;195,41;504,15;2;;19326
409 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000BC0213;1;692750112;1375,88;;;1375,88;3549,76;1;;1;;;;;;;;;;;;;;;;;;;;;;1375,88;;;1375,88;3549,76;1;;19330
58 RUE LEON BLUM;69266;Villeurbanne;69266000CI0195;3;692661501;61,52;180,16;;241,68;338,88;25;25;1;2005;2010;33;2081;;;;;;;;48,64;180,1619;;228,8;305,64;24;25;156;209;1464;12,88;;;12,88;33,23;1;;16563
41 RUE GEORGES BIZET | 39 B RUE GEORGES BIZET;69275;Décines-Charpieu;69275000AV0315;1;692750102;60,81;7,75;;68,56;164,64;33;12;2;1977;1977;33;2561;;;;;;;;60,81;7,74959;;68,56;164,64;33;12;28;67;2475;;;;;;;;19333
41 RUE MARAT;69275;Décines-Charpieu;69275000AS0513;2;692750101;72,91;314,34;;387,26;502,46;38;38;1;2005;2005;39;2704;;;;;;;;72,91;314,3425;;387,26;502,46;38;38;146;189;2660;;;;;;;;19336
42 CHEMIN DE LA BERTHAUDIERE | 44 CHEMIN DE LA BERTHAUDIERE;69275;Décines-Charpieu;69275000BD0171;2;692750103;70,53;204,99;;275,52;386,96;46;46;2;1945;2013;49;2633;;;;;;;;70,53;204,99032;;275,52;386,96;46;46;120;168;2300;;;;;;;;19339
42 RUE DU 24 AVRIL 1915 | 44 RUE DU 24 AVRIL 1915 | 34 RUE DU 24 AVRIL 1915 | 36 RUE DU 24 AVRIL 1915 | 38 RUE DU 24 AVRIL 1915 | 40 RUE DU 24 AVRIL 1915;69275;Décines-Charpieu;69275000AX0463;6;692750110;470,63;;;470,63;1214,23;94;;6;2001;2001;96;5226;;;;;;;;470,63;;;470,63;1214,23;94;;93;239;5076;;;;;;;;19341
42 RUE VAUCANSON;69275;Décines-Charpieu;69275000CC0235;;692750109;103,93;;;103,93;268,14;1;;1;;;;;;;;;;;;;;;;;;;;;;103,93;;;103,93;268,14;1;;19344
43 RUE GAMBETTA;69275;Décines-Charpieu;69275000CO0028;6;692750107;67,0;;;67,0;172,87;13;;1;1890;2011;18;1079;;;;;;;;67,0;;;67,0;172,87;13;;103;266;650;;;;;;;;19346
51 AVENUE DES BRUYERES;69275;Décines-Charpieu;69275000CI0201;;692750108;183,92;;;183,92;474,51;1;;1;;;;;;;;;;;;;;;;;;;;;;183,92;;;183,92;474,51;1;;19397
43 RUE PAUL ET MARC BARBEZAT;69275;Décines-Charpieu;69275000CD0047;1;692750109;;225,49;;225,49;225,49;;1;1;;;;;;225,49;;225,49;225,49;;1;;;;;;;;;;;;;;;;;;19350
44 RUE DE LA FRATERNITE;69275;Décines-Charpieu;69275000AW0753;1;692750112;12,38;;;12,38;31,95;10;;1;1900;1900;9;290;;;;;;;;12,38;;;12,38;31,95;10;;41;106;300;;;;;;;;19360
45 RUE MARAT | 43 RUE MARAT | 55 RUE PAUL BERT;69275;Décines-Charpieu;69275000AS0324;3;692750101;150,1;;;150,1;387,25;82;;3;2013;2013;82;4582;;;;;;;;150,1;;;150,1;387,25;82;;31;80;4838;;;;;;;;19366
45 RUE PAUL ET MARC BARBEZAT;69275;Décines-Charpieu;69275000CD0048;1;692750109;50,23;;;50,23;129,59;1;;1;;;;;;;;;;;;;;;;;;;;;;50,23;;;50,23;129,59;1;;19368
46 RUE PAUL BERT;69275;Décines-Charpieu;69275000AX0555;;692750109;;522,69;;522,69;522,69;;1;1;;;;;;;;;;;;;522,688;;522,69;522,69;;1;;;;;;;;;;;37042
47 AVENUE DES BRUYERES;69275;Décines-Charpieu;69275000CI0202;1;692750108;59,56;;;59,56;153,67;1;;1;;;;;;;;;;;;;;;;;;;;;;59,56;;;59,56;153,67;1;;19373
47 AVENUE NORMANDIE NIEMEN | 45 AVENUE NORMANDIE NIEMEN;69275;Décines-Charpieu;69275000AZ0580;2;692750110;89,84;288,09;;377,93;519,88;47;46;2;1998;1998;46;2802;;;;;;;;89,84;288,09232;;377,93;519,88;47;46;128;176;2961;;;;;;;;19374
48 AVENUE EDOUARD HERRIOT | 52 AVENUE EDOUARD HERRIOT | 44 AVENUE EDOUARD HERRIOT;69275;Décines-Charpieu;69275000AV0264;3;692750102;126,17;646,43;;772,6;971,96;57;57;3;1977;1977;57;4269;;;;;;;;126,17;646,4298;;772,6;971,96;57;57;165;208;4674;;;;;;;;19376
6 AVENUE ROBERTO ROSSELLINI | 2 AVENUE ROBERTO ROSSELLINI | 4 AVENUE ROBERTO ROSSELLINI;69266;Villeurbanne;69266000BI0093;3;692660402;231,34;20,12;;251,47;616,99;95;49;3;1976;1976;94;7795;;;;;;;;172,85;20,12436;;192,98;466,08;94;49;25;60;7802;58,49;;;58,49;150,9;1;;16620
5 AVENUE JEAN JAURES;69275;Décines-Charpieu;69275000AZ0638;1;692750110;;4161,44;;4161,44;4161,44;;2;1;1935;1935;1;149;;;;;;;;;4161,438;;4161,44;4161,44;;2;;;;;;;;;;;37044
12 RUE D HANOI | 10 RUE D HANOI | 8 RUE HENRI ROLLAND;69266;Villeurbanne;69266000BK0034;3;692660301;285,57;;;285,57;736,78;50;;3;1988;1988;50;3968;;;;;;;;285,57;;;285,57;736,78;50;;68;175;4200;;;;;;;;12750
5 RUE DE CATALOGNE;69275;Décines-Charpieu;69275000CA0176;2;692750108;271,53;;;271,53;700,55;1;;1;;;;;;;;;;;;;;;;;;;;;;271,53;;;271,53;700,55;1;;19387
50 RUE NUNGESSER;69275;Décines-Charpieu;69275000AZ0666;;692750110;112,0;201,93;;313,93;490,89;1;1;1;;;;;;;;;;;;;;;;;;;;;;112,0;201,93;;313,93;490,89;1;1;19392
6 RUE BERTHELOT;69266;Villeurbanne;69266000CI0078;2;692661501;;363,07;;363,07;363,07;;1;1;1938;1938;1;60;;;;;;;;;;;;;;;;;;;363,07;;363,07;363,07;;1;16650
6 RUE CHARLES MONTALAND;69266;Villeurbanne;69266000BP0054;1;692661205;41,47;;;41,47;107,0;12;;1;1955;1955;12;799;;;;;;;;41,47;;;41,47;107,0;12;;49;127;840;;;;;;;;16653
51 AVENUE FRANKLIN ROOSEVELT;69275;Décines-Charpieu;69275000CK0213;1;692750109;56,18;;;56,18;144,95;1;;1;;;;;;;;;;;;;;;;;;;;;;56,18;;;56,18;144,95;1;;19400
51 B AVENUE LEON BLUM;69275;Décines-Charpieu;69275000BM0096;2;692750104;51,41;;;51,41;132,63;1;;1;1964;1964;5;248;;;;;;;;;;;;;;;;;;51,41;;;51,41;132,63;1;;19402
52 ROUTE DE JONAGE;69275;Décines-Charpieu;69275000BC0138;1;692750112;145,78;;;145,78;376,12;1;;1;;;;;145,78;;;145,78;376,12;1;;;;;;;;;;;;;;;;;;;19407
52 RUE DE LA REPUBLIQUE | 54 RUE DE LA REPUBLIQUE | 56 RUE DE LA REPUBLIQUE;69275;Décines-Charpieu;69275000AS0519;3;692750101;90,4;391,12;;481,53;624,37;52;1;3;1996;1997;52;3681;;;;;;;;90,4;391,1218;;481,53;624,37;52;1;133;173;3614;;;;;;;;19408
53 AVENUE FRANKLIN ROOSEVELT;69275;Décines-Charpieu;69275000CK0271;1;692750109;109,71;;;109,71;283,05;1;;1;;;;;;;;;;;;;;;;;;;;;;109,71;;;109,71;283,05;1;;19413
54 CHEMIN DE LA BERTHAUDIERE | 56 CHEMIN DE LA BERTHAUDIERE | 60 B CHEMIN DE LA BERTHAUDIERE | 60 CHEMIN DE LA BERTHAUDIERE | 58 CHEMIN DE LA BERTHAUDIERE | 50 CHEMIN DE LA BERTHAUDIERE | 52 CHEMIN DE LA BERTHAUDIERE | 48 CHEMIN DE LA BERTHAUDIERE;69275;Décines-Charpieu;69275000BA0114;9;692750103;425,1;2278,54;;2703,64;3375,29;219;194;8;1972;1982;220;15028;;;;;;;;425,1;2278,53842;;2703,64;3375,29;219;194;158;198;17082;;;;;;;;19415
56 AVENUE EDOUARD HERRIOT | 60 AVENUE EDOUARD HERRIOT | 58 B AVENUE EDOUARD HERRIOT | 58 AVENUE EDOUARD HERRIOT | 62 AVENUE EDOUARD HERRIOT;69275;Décines-Charpieu;69275000AV0429;4;692750102;241,68;1351,4;;1593,08;1974,94;124;30;5;1976;1976;126;9058;;;;;;;;241,68;1351,39582;;1593,08;1974,94;124;30;178;221;8928;;;;;;;;19430
54 RUE ELISEE RECLUS;69275;Décines-Charpieu;69275000CB0048;;692750108;;294,23;;294,23;294,23;;1;1;;;;;;;;;;;;;294,2327;;294,23;294,23;;1;;;;;;;;;;;37045
221 RUE JEAN VOILLOT;69266;Villeurbanne;69266000CD0169;3;692661803;9,87;;;9,87;25,46;1;;1;1930;1930;1;110;9,87;;;9,87;25,46;1;;;;;;;;;;;;;;;;;;;14157
54 RUE RASPAIL;69275;Décines-Charpieu;69275000CI0212;1;692750108;47,16;;;47,16;121,68;1;;1;;;;;;;;;;;;;;;;;;;;;;47,16;;;47,16;121,68;1;;19419
56 RUE PAUL ET MARC BARBEZAT;69275;Décines-Charpieu;69275000CD0088;;692750109;137,58;;;137,58;354,96;2;;1;;;;;137,58;;;137,58;354,96;2;;;;;;;;;;;;;;;;;;;19434
54 RUE SULLY;69275;Décines-Charpieu;69275000BM0105;1;692750105;369,21;2179,42;;2548,63;3131,98;166;157;1;1968;1970;182;14705;;;;;;;;369,21;2179,417;;2548,63;3131,98;166;157;192;236;13280;;;;;;;;19421
6 RUE GUILLOTTE;69266;Villeurbanne;69266000CI0172;1;692661501;35,77;166,43;;202,21;258,73;19;19;1;1996;1996;19;1435;;;;;;;;35,77;166,4348;;202,21;258,73;19;19;146;187;1387;;;;;;;;16686
55 RUE PAUL ET MARC BARBEZAT;69275;Décines-Charpieu;69275000CD0052;1;692750109;;56,2;;56,2;56,2;;1;1;;;;;;56,2;;56,2;56,2;;1;;;;;;;;;;;;;;;;;;19428
57 AVENUE EDOUARD HERRIOT | 55 B AVENUE EDOUARD HERRIOT | 57 T AVENUE EDOUARD HERRIOT | 53 AVENUE EDOUARD HERRIOT | 55 AVENUE EDOUARD HERRIOT | 51 AVENUE EDOUARD HERRIOT | 49 AVENUE EDOUARD HERRIOT | 57 B AVENUE EDOUARD HERRIOT;69275;Décines-Charpieu;69275000AV0296;8;692750102;266,66;1165,52;;1432,18;1853,49;133;129;8;1968;1968;133;8234;;;;;;;;266,66;1165,52;;1432,18;1853,49;133;129;186;240;7714;;;;;;;;19437
57 RUE DE LA FRATERNITE;69275;Décines-Charpieu;69275000AW0542;1;692750112;146,29;;;146,29;377,43;1;;1;1969;1969;1;88;;;;;;;;;;;;;;;;;;146,29;;;146,29;377,43;1;;19440
57 RUE EMILE ZOLA;69275;Décines-Charpieu;69275000AY0250;1;692750109;102,81;;;102,81;265,24;1;;1;;;;;102,81;;;102,81;265,24;1;;;;;;;;;;;;;;;;;;;19441
58 AVENUE DES BRUYERES;69275;Décines-Charpieu;69275000CD0050;1;692750109;258,45;;;258,45;666,8;2;;1;;;;;258,45;;;258,45;666,8;2;;;;;;;;;;;;;;;;;;;19446
58 AVENUE JEAN MACE | 56 AVENUE JEAN MACE | 2 RUE JEAN JACQUES ROUSSEAU | 4 RUE JEAN JACQUES ROUSSEAU;69275;Décines-Charpieu;69275000CM0108;4;692750108;59,41;;;59,41;153,29;40;;4;1958;1958;40;1862;;;;;;;;59,41;;;59,41;153,29;40;;35;89;1720;;;;;;;;19450
59 AVENUE EDOUARD HERRIOT | 61 AVENUE EDOUARD HERRIOT;69275;Décines-Charpieu;69275000AV0263;5;692750102;52,28;344,38;;396,66;479,26;20;8;2;1969;1969;30;1897;;;;;;;;52,28;344,3776;;396,66;479,26;20;8;336;406;1180;;;;;;;;19452
10 RUE DE L ABONDANCE | 310 RUE ANDRE PHILIP | 300 RUE ANDRE PHILIP;69383;Lyon 3e Arrondissement;69383000AW0026;4;693830204;254,04;450,15;;704,19;1105,58;91;56;3;2005;2006;130;8503;;;;;;;;254,04;450,1468;;704,19;1105,58;91;56;143;225;4914;;;;;;;;29405
154 AVENUE CHARLES DE GAULLE;69244;Tassin-la-Demi-Lune;69244000AO0146;;692440203;77,85;282,64;;360,49;483,48;40;40;1;1997;1997;40;2710;;;;;;;;77,85;282,6406;;360,49;483,48;40;40;133;178;2720;;;;;;;;8685
6 AVENUE SALVADOR ALLENDE | 18 RUE SULLY | 10 RUE SULLY | 16 RUE SULLY | 12 T RUE SULLY | 6 B AVENUE SALVADOR ALLENDE | 14 RUE SULLY;69275;Décines-Charpieu;69275000BE0188;7;692750105;507,85;147,83;;655,68;1458,09;238;172;7;1972;1972;245;20201;;;;;;;;507,85;147,83142;;655,68;1458,09;238;172;30;67;21896;;;;;;;;19457
6 RUE AIME CESAIRE | 8 RUE AIME CESAIRE | 13 B RUE DE LA FRATERNITE;69275;Décines-Charpieu;69275000AW0833;4;692750101;94,36;;;94,36;243,45;57;;3;2012;2013;57;3244;;;;;;;;94,36;;;94,36;243,45;57;;31;79;3078;;;;;;;;19458
6 RUE CHAMPOLLION | 3 RUE CHAMPOLLION | 2 RUE CHAMPOLLION | 1 RUE CHAMPOLLION | 4 RUE CHAMPOLLION;69275;Décines-Charpieu;69275000AX0304;5;692750101;147,6;868,67;;1016,27;1249,49;79;78;5;1979;1981;79;6308;;;;;;;;147,6;868,6708;;1016,27;1249,49;79;78;159;195;6399;;;;;;;;19459
6 RUE CORNAVENT | 2 RUE CORNAVENT;69275;Décines-Charpieu;69275000AT0362;2;692750104;153,57;;;153,57;396,2;22;;2;1979;1979;23;1754;;;;;;;;153,57;;;153,57;396,2;22;;97;250;1584;;;;;;;;19461
6 RUE DE CATALOGNE;69275;Décines-Charpieu;69275000CB0258;1;692750108;250,34;479,03;;729,37;1124,92;1;1;1;;;;;;479,03;;479,03;479,03;;1;;;;;;;;;;;250,34;;;250,34;645,88;1;;19463
60 RUE EMILE DECORPS;69266;Villeurbanne;69266000CK0005;1;692661502;102,92;;;102,92;265,54;1;;1;;;;;;;;;;;;;;;;;;;;;;102,92;;;102,92;265,54;1;;16734
6 RUE DE LA REPUBLIQUE;69275;Décines-Charpieu;69275000AT0619;2;692750101;39,04;132,98;;172,02;233,71;19;17;1;1996;1996;17;1044;;;;;;;;39,04;132,975;;172,02;233,71;19;17;141;192;1216;;;;;;;;19466
6 RUE DE LOMBARDIE;69275;Décines-Charpieu;69275000CC0173;2;692750109;211,58;;;211,58;545,87;1;;1;;;;;211,58;;;211,58;545,87;1;;;;;;;;;;;;;;;;;;;19467
6 RUE EMILE ZOLA;69275;Décines-Charpieu;69275000CK0004;1;692750109;3,39;;;3,39;8,76;1;;1;1940;1940;1;70;3,39;;;3,39;8,76;1;;;;;;;;;;;;;;;;;;;19471
