﻿deveui;horodate;degre_celsius
70b3d580a010054c;2023-04-02 21:12:59+02:00;9,625
70b3d580a010054c;2023-04-02 20:42:59+02:00;9,6875
70b3d580a010054c;2023-04-02 20:12:59+02:00;9,9375
70b3d580a010054c;2023-04-02 19:42:59+02:00;10,125
70b3d580a010054c;2023-04-02 19:12:59+02:00;10,4375
70b3d580a010054c;2023-04-02 19:12:58+02:00;10,4375
70b3d580a010054c;2023-04-02 18:42:58+02:00;10,625
70b3d580a010054c;2023-04-02 18:12:58+02:00;10,75
70b3d580a010054c;2023-04-02 17:42:58+02:00;10,6875
70b3d580a010054c;2023-04-02 17:12:58+02:00;10,625
70b3d580a010054c;2023-04-02 16:42:58+02:00;10,625
70b3d580a010054c;2023-04-02 16:12:58+02:00;11,0
70b3d580a010054c;2023-04-02 15:42:58+02:00;10,9375
70b3d580a010054c;2023-04-02 15:12:58+02:00;10,5
70b3d580a010054c;2023-04-02 14:42:58+02:00;10,125
70b3d580a010054c;2023-04-02 14:12:58+02:00;9,875
70b3d580a010054c;2023-04-02 13:42:58+02:00;9,625
70b3d580a010054c;2023-04-02 13:12:58+02:00;9,4375
70b3d580a010054c;2023-04-02 12:42:58+02:00;9,5625
70b3d580a010054c;2023-04-02 12:12:58+02:00;9,8125
70b3d580a010054c;2023-04-02 11:42:58+02:00;9,5625
70b3d580a010054c;2023-04-02 11:12:58+02:00;9,375
70b3d580a010054c;2023-04-02 10:42:58+02:00;9,375
70b3d580a010054c;2023-04-02 10:12:58+02:00;9,375
70b3d580a010054c;2023-04-02 09:42:58+02:00;9,0625
70b3d580a010054c;2023-04-02 09:12:58+02:00;8,75
70b3d580a010054c;2023-04-02 08:42:58+02:00;8,4375
70b3d580a010054c;2023-04-02 08:42:57+02:00;8,4375
70b3d580a010054c;2023-04-02 08:12:57+02:00;8,375
70b3d580a010054c;2023-04-02 07:42:57+02:00;8,375
70b3d580a010054c;2023-04-02 07:12:57+02:00;8,4375
70b3d580a010054c;2023-04-02 06:42:57+02:00;8,75
70b3d580a010054c;2023-04-02 06:12:57+02:00;9,0
70b3d580a010054c;2023-04-02 05:42:57+02:00;9,1875
70b3d580a010054c;2023-04-02 05:12:57+02:00;9,3125
70b3d580a010054c;2023-04-02 04:42:57+02:00;9,375
70b3d580a010054c;2023-04-02 04:12:57+02:00;9,3125
70b3d580a010054c;2023-04-02 03:42:57+02:00;9,1875
70b3d580a010054c;2023-04-02 03:12:57+02:00;9,125
70b3d580a010054c;2023-04-02 02:42:57+02:00;9,0625
70b3d580a010054c;2023-04-02 02:12:57+02:00;8,9375
70b3d580a010054c;2023-04-02 01:42:57+02:00;8,6875
70b3d580a010054c;2023-04-02 01:12:57+02:00;8,6875
70b3d580a010054c;2023-04-02 00:42:57+02:00;8,6875
70b3d580a010054c;2023-04-02 00:12:57+02:00;8,75
70b3d580a010054c;2023-04-01 23:42:57+02:00;8,8125
70b3d580a010054c;2023-04-01 23:12:57+02:00;8,8125
70b3d580a010054c;2023-04-01 22:42:57+02:00;8,875
70b3d580a010054c;2023-04-01 22:12:57+02:00;9,0
70b3d580a010054c;2023-04-01 22:12:56+02:00;9,0
70b3d580a010054c;2023-04-01 21:42:56+02:00;9,125
70b3d580a010054c;2023-04-01 21:12:56+02:00;9,375
70b3d580a010054c;2023-04-01 20:42:56+02:00;9,8125
70b3d580a010054c;2023-04-01 20:12:56+02:00;9,9375
70b3d580a010054c;2023-04-01 19:42:56+02:00;10,0625
70b3d580a010054c;2023-04-01 19:12:56+02:00;10,3125
70b3d580a010054c;2023-04-01 18:42:56+02:00;10,0
70b3d580a010054c;2023-04-01 18:12:56+02:00;9,875
70b3d580a010054c;2023-04-01 17:42:56+02:00;9,625
70b3d580a010054c;2023-04-01 17:12:56+02:00;9,4375
70b3d580a010054c;2023-04-01 16:42:56+02:00;9,6875
70b3d580a010054c;2023-04-01 16:12:56+02:00;10,75
70b3d580a010054c;2023-04-01 15:42:56+02:00;13,1875
70b3d580a010054c;2023-04-01 15:12:56+02:00;15,0
70b3d580a010054c;2023-04-01 14:42:56+02:00;14,875
70b3d580a010054c;2023-04-01 14:12:56+02:00;14,4375
70b3d580a010054c;2023-04-01 13:42:56+02:00;13,5
70b3d580a010054c;2023-04-01 13:12:56+02:00;12,875
70b3d580a010054c;2023-04-01 12:42:56+02:00;13,0
70b3d580a010054c;2023-04-01 12:42:55+02:00;13,0
70b3d580a010054c;2023-04-01 12:12:55+02:00;12,375
70b3d580a010054c;2023-04-01 11:42:55+02:00;12,1875
70b3d580a010054c;2023-04-01 11:12:55+02:00;11,875
70b3d580a010054c;2023-04-01 10:42:55+02:00;11,25
70b3d580a010054c;2023-04-01 10:12:55+02:00;11,25
70b3d580a010054c;2023-04-01 09:42:55+02:00;10,8125
70b3d580a010054c;2023-04-01 09:12:55+02:00;10,5
70b3d580a010054c;2023-04-01 08:42:55+02:00;10,375
70b3d580a010054c;2023-04-01 08:12:55+02:00;10,0
70b3d580a010054c;2023-04-01 07:42:55+02:00;9,75
70b3d580a010054c;2023-04-01 07:12:55+02:00;9,6875
70b3d580a010054c;2023-04-01 06:42:55+02:00;9,9375
70b3d580a010054c;2023-04-01 06:12:55+02:00;10,5
70b3d580a010054c;2023-04-01 05:42:55+02:00;10,3125
70b3d580a010054c;2023-04-01 05:12:55+02:00;10,125
70b3d580a010054c;2023-04-01 04:42:55+02:00;10,1875
70b3d580a010054c;2023-04-01 04:12:55+02:00;10,5
70b3d580a010054c;2023-04-01 03:42:55+02:00;10,625
70b3d580a010054c;2023-04-01 03:12:55+02:00;10,6875
70b3d580a010054c;2023-04-01 02:42:55+02:00;10,8125
70b3d580a010054c;2023-04-01 02:12:55+02:00;11,0
70b3d580a010054c;2023-04-01 01:42:55+02:00;11,3125
70b3d580a010054c;2023-04-01 01:12:55+02:00;11,6875
70b3d580a010054c;2023-04-01 01:12:54+02:00;11,6875
70b3d580a010054c;2023-04-01 00:42:54+02:00;11,9375
70b3d580a010054c;2023-04-01 00:12:54+02:00;12,0
70b3d580a010054c;2023-03-31 23:42:54+02:00;12,0625
70b3d580a010054c;2023-03-31 23:12:54+02:00;12,0625
70b3d580a010054c;2023-03-31 22:42:54+02:00;12,1875
70b3d580a010054c;2023-03-31 22:12:54+02:00;12,1875
70b3d580a010054c;2023-03-31 21:42:54+02:00;12,25
70b3d580a010054c;2023-03-31 21:12:54+02:00;12,5
70b3d580a010054c;2023-03-31 20:42:54+02:00;12,875
70b3d580a010054c;2023-03-31 20:12:54+02:00;12,8125
70b3d580a010054c;2023-03-31 19:42:54+02:00;12,875
70b3d580a010054c;2023-03-31 19:12:54+02:00;12,9375
70b3d580a010054c;2023-03-31 18:42:54+02:00;12,8125
70b3d580a010054c;2023-03-31 18:12:54+02:00;12,875
70b3d580a010054c;2023-03-31 17:42:54+02:00;16,3125
70b3d580a010054c;2023-03-31 17:12:54+02:00;17,375
70b3d580a010054c;2023-03-31 16:42:54+02:00;17,875
70b3d580a010054c;2023-03-31 16:12:54+02:00;18,3125
70b3d580a010054c;2023-03-31 15:42:54+02:00;18,9375
70b3d580a010054c;2023-03-31 15:12:54+02:00;19,1875
