﻿identifiant;datecreation;datemaj;gid
CL690000018253;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.354201+01:00;595
CL690000017964;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.162626+01:00;596
CL690000018953;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.826321+01:00;597
CL690000014179;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.159636+01:00;598
CL690000016897;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.343711+01:00;599
CL690000018033;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.200757+01:00;600
CL690000016669;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.166741+01:00;601
CL690000015200;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.008512+01:00;602
CL690000014719;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.615333+01:00;3848
CL690000018634;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.609915+01:00;603
CL690000015933;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.596036+01:00;604
CL690000014139;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.135955+01:00;605
CL690000018042;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.216039+01:00;606
CL690000014118;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.112202+01:00;607
CL690000014876;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.746710+01:00;608
CL690000018540;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.544393+01:00;609
CL690000017194;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.569088+01:00;610
CL690000014033;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.059926+01:00;671
CL690000013953;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.006071+01:00;611
CL690000017679;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.949826+01:00;612
CL690000019530;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.228849+01:00;613
CL690000014112;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.112750+01:00;614
CL690000018273;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.374508+01:00;615
CL690000017055;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.373496+01:00;616
CL690000016350;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.919980+01:00;617
CL690000016744;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.221747+01:00;618
CL690000015032;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.534694+01:00;619
CL690000016506;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.044135+01:00;620
CL690000013629;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.764965+01:00;621
CL690000017581;2020-10-08 15:51:12+02:00;2020-12-11 17:11:42.083121+01:00;622
CL690000016306;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.904418+01:00;623
CL690000015127;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.950871+01:00;624
CL690000019022;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.863681+01:00;625
CL690000014191;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.168380+01:00;672
CL690000018174;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.302633+01:00;906
CL690000014720;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.616000+01:00;3849
CL690000015271;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.064740+01:00;626
CL690000015403;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.161190+01:00;627
CL690000016492;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.029414+01:00;628
CL690000018150;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.285399+01:00;629
CL690000014046;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.068374+01:00;630
CL690000019742;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.367117+01:00;631
CL690000015319;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.100760+01:00;632
CL690000013943;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.990931+01:00;633
CL690000017725;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.987470+01:00;634
CL690000015614;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.342940+01:00;635
CL690000016739;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.230142+01:00;638
CL690000015772;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.471153+01:00;639
CL690000018630;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.607193+01:00;640
CL690000019669;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.323317+01:00;641
CL690000014579;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.508997+01:00;642
CL690000014361;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.330940+01:00;643
CL690000016597;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.117017+01:00;644
CL690000014728;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.590114+01:00;645
CL690000015104;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.931501+01:00;646
CL690000017146;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.531225+01:00;647
CL690000014756;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.522537+01:00;648
CL690000014286;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.275048+01:00;654
CL690000018833;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.743843+01:00;907
CL690000014654;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.570062+01:00;649
CL690000015766;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.465608+01:00;650
CL690000014575;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.502481+01:00;651
CL690000014389;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.345487+01:00;652
CL690000015981;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.629425+01:00;653
CL690000013863;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.939113+01:00;655
CL690000019376;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.118775+01:00;656
CL690000015687;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.403297+01:00;657
CL690000018118;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.263410+01:00;658
CL690000016745;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.225098+01:00;659
CL690000017618;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.902347+01:00;660
CL690000018538;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.543092+01:00;661
CL690000017011;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.430914+01:00;662
CL690000015029;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.873518+01:00;663
CL690000014104;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.106381+01:00;664
CL690000019058;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.898431+01:00;665
CL690000018852;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.755896+01:00;666
CL690000018295;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.390351+01:00;667
CL690000017588;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.879119+01:00;668
CL690000015195;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.003713+01:00;669
CL690000013861;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.937789+01:00;670
CL690000015378;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.142041+01:00;4210
CL690000015108;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.935285+01:00;673
CL690000015862;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.540875+01:00;674
CL690000014628;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.549019+01:00;675
CL690000018680;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.641284+01:00;676
CL690000015655;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.379859+01:00;677
CL690000019852;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.450918+01:00;678
CL690000019475;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.189755+01:00;1402
CL690000017817;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.060484+01:00;679
CL690000016816;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.280860+01:00;680
CL690000015820;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.507356+01:00;681
CL690000015965;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.575953+01:00;682
CL690000016803;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.271695+01:00;683
CL690000017746;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.001465+01:00;684
CL690000019330;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.087279+01:00;685
CL690000015605;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.328179+01:00;686
CL690000019650;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.311752+01:00;687
CL690000017193;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.568119+01:00;688
CL690000018285;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.381122+01:00;689
CL690000018464;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.487148+01:00;690
CL690000017367;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.701134+01:00;691
CL690000017132;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.520518+01:00;692
CL690000014680;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.591628+01:00;693
CL690000016929;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.368982+01:00;694
CL690000017259;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.620001+01:00;695
CL690000018186;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.311827+01:00;696
CL690000018076;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.237677+01:00;697
CL690000016325;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.918542+01:00;698
CL690000016153;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.754323+01:00;699
CL690000019094;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.923699+01:00;700
CL690000019807;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.419938+01:00;701
CL690000015462;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.212285+01:00;702
CL690000017930;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.137787+01:00;703
CL690000013604;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.741294+01:00;704
CL690000016144;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.747212+01:00;705
CL690000015771;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.470401+01:00;706
CL690000015565;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.306553+01:00;707
CL690000019512;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.215717+01:00;708
CL690000014403;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.356008+01:00;767
CL690000015358;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.126969+01:00;709
CL690000017013;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.432474+01:00;710
CL690000018831;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.742435+01:00;711
CL690000018449;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.488400+01:00;712
CL690000016697;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.190855+01:00;713
CL690000017017;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.435617+01:00;714
CL690000017253;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.613888+01:00;719
CL690000016383;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.948895+01:00;768
CL690000017731;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.992202+01:00;781
CL690000017562;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.860549+01:00;782
CL690000017768;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.019366+01:00;1756
CL690000015551;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.295644+01:00;715
CL690000017021;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.438662+01:00;716
CL690000018861;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.762496+01:00;717
CL690000014381;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.352197+01:00;718
CL690000019853;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.451624+01:00;752
CL690000018567;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.562952+01:00;753
CL690000016699;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.192391+01:00;754
CL690000019182;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.986048+01:00;755
CL690000018598;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.582727+01:00;756
CL690000014158;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.143408+01:00;757
CL690000014107;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.109937+01:00;720
CL690000016243;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.848785+01:00;721
CL690000018244;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.348376+01:00;722
CL690000013605;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.742050+01:00;723
CL690000019782;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.402762+01:00;724
CL690000015867;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.545622+01:00;725
CL690000018497;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.522768+01:00;726
CL690000019423;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.157527+01:00;727
CL690000017696;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.964351+01:00;728
CL690000017257;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.618509+01:00;729
CL690000018816;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.730731+01:00;730
CL690000016885;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.334520+01:00;731
CL690000014019;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.050470+01:00;732
CL690000016446;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.991615+01:00;733
CL690000017304;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.652243+01:00;734
CL690000017870;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.101987+01:00;758
CL690000017706;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.912985+01:00;1869
CL690000018333;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.410675+01:00;735
CL690000014805;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.660555+01:00;736
CL690000017537;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.840724+01:00;737
CL690000016552;2020-10-08 15:50:36+02:00;2020-12-11 17:11:44.056770+01:00;738
CL690000015423;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.183477+01:00;739
CL690000019277;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.049468+01:00;740
CL690000014271;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.262775+01:00;741
CL690000019353;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.103250+01:00;759
CL690000014750;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.628670+01:00;760
CL690000019507;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.212295+01:00;779
CL690000019645;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.308395+01:00;780
CL690000014890;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.764012+01:00;742
CL690000015375;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.139893+01:00;743
CL690000014169;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.151360+01:00;744
CL690000017458;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.782949+01:00;745
CL690000015547;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.290966+01:00;746
CL690000015940;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.601111+01:00;747
CL690000015296;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.084315+01:00;761
CL690000019497;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.204663+01:00;762
CL690000016814;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.062646+01:00;763
CL690000019246;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.029162+01:00;764
CL690000018256;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.356748+01:00;765
CL690000016163;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.760554+01:00;766
CL690000014659;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.574384+01:00;748
CL690000017660;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.934543+01:00;749
CL690000013732;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.853979+01:00;750
CL690000019744;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.368508+01:00;751
CL690000017280;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.634489+01:00;769
CL690000019293;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.061471+01:00;770
CL690000019194;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.995230+01:00;771
CL690000016922;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.354562+01:00;772
CL690000015552;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.296442+01:00;773
CL690000018406;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.456374+01:00;774
CL690000013947;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.986941+01:00;775
CL690000018413;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.461215+01:00;776
CL690000017624;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.906898+01:00;777
CL690000015764;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.464035+01:00;778
CL690000015647;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.366538+01:00;783
CL690000016182;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.790074+01:00;784
CL690000017728;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.989776+01:00;785
CL690000019885;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.473615+01:00;786
CL690000016809;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.276455+01:00;787
CL690000016199;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.804831+01:00;788
CL690000017395;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.731547+01:00;818
CL690000014564;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.494174+01:00;789
CL690000014492;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.377670+01:00;790
CL690000018534;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.540194+01:00;791
CL690000015442;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.194219+01:00;792
CL690000018585;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.573968+01:00;793
CL690000019016;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.873344+01:00;794
CL690000014552;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.483949+01:00;795
CL690000014096;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.101538+01:00;796
CL690000018036;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.211877+01:00;797
CL690000016040;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.671471+01:00;798
CL690000018586;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.574648+01:00;799
CL690000016137;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.742280+01:00;800
CL690000016661;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.160128+01:00;1870
CL690000019237;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.022348+01:00;801
CL690000014093;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.099739+01:00;802
CL690000014792;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.657814+01:00;803
CL690000017163;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.544259+01:00;804
CL690000018526;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.537589+01:00;805
CL690000016670;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.167549+01:00;806
CL690000015155;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.972099+01:00;807
CL690000019469;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.184400+01:00;808
CL690000014274;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.265909+01:00;809
CL690000016788;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.259727+01:00;810
CL690000013925;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.977904+01:00;811
CL690000014958;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.818589+01:00;812
CL690000015880;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.556357+01:00;813
CL690000019236;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.021668+01:00;814
CL690000015026;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.871004+01:00;815
CL690000014208;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.180327+01:00;816
CL690000017428;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.757689+01:00;817
CL690000016657;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.156621+01:00;819
CL690000016296;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.894877+01:00;820
CL690000019336;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.091310+01:00;821
CL690000017351;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.689493+01:00;822
CL690000014989;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.844763+01:00;823
CL690000014993;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.848107+01:00;824
CL690000013878;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.946906+01:00;825
CL690000015361;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.128985+01:00;826
CL690000016720;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.207913+01:00;842
CL690000017267;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.616218+01:00;843
CL690000013632;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.768764+01:00;908
CL690000015969;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.603893+01:00;909
CL690000015021;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.866596+01:00;910
CL690000015269;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.061933+01:00;827
CL690000019280;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.052068+01:00;828
CL690000014794;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.659214+01:00;829
CL690000018828;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.740344+01:00;830
CL690000018291;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.387654+01:00;831
CL690000015520;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.271317+01:00;832
CL690000015893;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.566565+01:00;833
CL690000017254;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.614635+01:00;834
CL690000018821;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.734270+01:00;835
CL690000017242;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.605526+01:00;836
CL690000019256;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.035611+01:00;837
CL690000015147;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.965117+01:00;838
CL690000015725;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.435275+01:00;839
CL690000014790;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.656408+01:00;840
CL690000017733;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.978952+01:00;841
CL690000014914;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.783033+01:00;844
CL690000018738;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.681092+01:00;845
CL690000018440;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.478328+01:00;846
CL690000016126;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.734531+01:00;847
CL690000017580;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.864479+01:00;848
CL690000016399;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.958648+01:00;849
CL690000019438;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.163046+01:00;850
CL690000017540;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.843047+01:00;851
CL690000019863;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.458586+01:00;852
CL690000015641;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.369697+01:00;853
CL690000019263;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.040402+01:00;911
CL690000019215;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.007708+01:00;912
CL690000015010;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.861630+01:00;1982
CL690000015220;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.023711+01:00;854
CL690000019879;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.469179+01:00;855
CL690000014190;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.167747+01:00;856
CL690000017727;2020-10-08 15:51:51+02:00;2020-12-11 17:11:44.988987+01:00;857
CL690000015553;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.297237+01:00;858
CL690000014066;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.081861+01:00;859
CL690000017795;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.042754+01:00;860
CL690000019799;2020-10-08 15:53:04+02:00;2020-12-11 17:11:46.414484+01:00;861
CL690000015465;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.214686+01:00;862
CL690000017048;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.449425+01:00;863
CL690000019365;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.113008+01:00;876
CL690000013876;2020-10-08 15:49:26+02:00;2020-12-11 17:11:41.935135+01:00;864
CL690000014325;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.302554+01:00;865
CL690000018741;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.683372+01:00;866
CL690000015785;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.481393+01:00;867
CL690000014814;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.675288+01:00;868
CL690000016935;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.377307+01:00;869
CL690000016843;2020-10-08 15:51:12+02:00;2020-12-11 17:11:44.300372+01:00;870
CL690000014911;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.775046+01:00;877
CL690000018998;2020-10-08 15:52:27+02:00;2020-12-11 17:11:45.859559+01:00;878
CL690000014761;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.634997+01:00;879
CL690000019306;2020-10-08 15:52:27+02:00;2020-12-11 17:11:46.068883+01:00;880
CL690000016387;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.951987+01:00;1983
CL690000014817;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.681036+01:00;871
CL690000018327;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.403335+01:00;872
CL690000016128;2020-10-08 15:50:36+02:00;2020-12-11 17:11:43.735877+01:00;873
CL690000018326;2020-10-08 15:51:51+02:00;2020-12-11 17:11:45.400624+01:00;874
CL690000014474;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.423712+01:00;875
CL690000014737;2020-10-08 15:50:01+02:00;2020-12-11 17:11:42.477620+01:00;881
CL690000015233;2020-10-08 15:50:01+02:00;2020-12-11 17:11:43.036845+01:00;882
CL690000014449;2020-10-08 15:49:26+02:00;2020-12-11 17:11:42.403325+01:00;883
